"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483860-20210710","2021 Pitt Race Lo206 RACE #5","2021-07-10 12:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","L0206 Junior","1073742722","Final","Race","2021-07-10 16:11:00 UTC","2021-07-10 16:35:49 UTC","PROVISIONAL","14","https://racehero.io/events/2021-pitt-race-lo206-race-5/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Mastandrea","1","1","27","L0206 Junior","11","11","","","","0","14","1376.667","11","64.121","46.038","30.02","11.48","0"
"Kyle England","2","2","17","L0206 Junior","1","1","0.067","","0.067","0.067","14","1376.734","11","64.124","46.036","30.019","11.48","0"
"Preveil Perkins","3","3","707","L0206 Junior","4","4","1.946","","2.013","2.013","14","1378.68","11","64.315","45.899","29.976","11.48","0"
"CJ Bowman","4","4","288","L0206 Junior","5","5","1.130","","3.143","3.143","14","1379.81","7","64.34","45.881","29.952","11.48","0"
"Gavin Isaacs","5","5","412","L0206 Junior","2","2","0.041","","3.184","3.184","14","1379.851","6","64.298","45.911","29.951","11.48","0"
"Brandt Cramer","6","6","6","L0206 Junior","3","3","0.213","","3.397","3.397","14","1380.064","7","64.316","45.898","29.946","11.48","0"
"Cody Lindstrom","7","7","499","L0206 Junior","7","7","2.977","","6.374","6.374","14","1383.041","6","64.567","45.72","29.882","11.48","0"
"Nash Gierke","8","8","56","L0206 Junior","6","6","0.096","","6.470","6.47","14","1383.137","6","64.177","45.998","29.88","11.48","0"
"Anthony Miklos","9","9","326","L0206 Junior","9","9","8.963","","15.433","15.433","14","1392.1","5","64.966","45.439","29.688","11.48","0"
"Dylan White","10","10","22","L0206 Junior","8","8","0.088","","15.521","15.521","14","1392.188","4","64.968","45.438","29.686","11.48","0"
"Tracey Kennedy","11","11","25","L0206 Junior","10","10","15.533","","31.054","31.054","14","1407.721","6","66.523","44.376","29.358","11.48","0"
