"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","MiniMax","1073743471","Aika-ajo","Qualifying","2023-06-18 06:58:00 UTC","2023-06-18 07:03:43 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","2","2","","","","0","9","535.182","9","56.477","79.041","75.07","11.16","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","2","2","6","RMC_Mini","4","4","0.068","","0.068","0 Laps","9","534.046","9","56.545","78.946","75.229","11.16","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","5","5","0.081","","0.149","0 Laps","9","533.907","9","56.626","78.833","75.249","11.16","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","6","6","0.060","","0.209","0 Laps","9","534.496","8","56.686","78.75","75.166","11.16","0","FIN","Parolin","SaiKart"
"SALMI VEETI","5","5","18","RMC_Mini","1","1","0.111","","0.320","0 Laps","9","533.286","9","56.797","78.596","75.337","11.16","0","FIN","CRG","EMSC"
"SARAJÄRVI JIMI","6","6","69","RMC_Mini","3","3","0.082","","0.402","0 Laps","9","533.497","8","56.879","78.482","75.307","11.16","0","FIN","Haase","OFK125"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","7","7","0.336","","0.738","1.563","9","536.745","4","57.215","78.021","74.851","11.16","0","FIN","BirelART","LapinlUA"
"SALORANTA JANETTE","8","8","43","RMC_Mini","12","12","0.149","","0.887","1 Lap","8","488.748","6","57.364","77.819","73.068","9.92","0","FIN","Kart Republic","SWK Fin ry"
"LEINO PATRIK","9","9","32","RMC_Mini","13","13","0.019","","0.906","1 Lap","8","490.755","6","57.383","77.793","72.77","9.92","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","10","10","42","RMC_Mini","10","10","0.010","","0.916","1 Lap","8","494.367","8","57.393","77.78","72.238","9.92","0","FIN","Tony Kart","ULVILAN FK-K"
"SOKKA TOPI","11","11","62","RMC_Mini","9","9","0.081","","0.997","3.811","9","538.993","7","57.474","77.67","74.539","11.16","0","FIN","BirelART","NilUA"
"SCHULMAN TITO","12","12","53","RMC_Mini","8","8","0.028","","1.025","3.394","9","538.576","9","57.502","77.632","74.597","11.16","0","FIN","Ricciardo Kart","LapinlUA"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","11","11","0.630","","1.655","1 Lap","8","488.472","8","58.132","76.791","73.11","9.92","0","FIN","Haase","SCK"
