"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","JuniorMax","1073743457","Aika-ajo","Qualifying","2023-06-18 07:11:00 UTC","2023-06-18 07:18:08 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","8","8","","","","0","9","629.825","8","53.102","84.065","63.789","11.16","0","FIN","Tony Kart","NilUA"
"HAKALA VILI","2","2","19","RMC_Junior","3","3","0.165","","0.165","1.128","9","630.953","7","53.267","83.804","63.675","11.16","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","3","3","2","RMC_Junior","1","1","0.051","","0.216","1.687","9","631.512","9","53.318","83.724","63.619","11.16","0","FIN","Kosmic","SWK Fin ry"
"PIENIMÄKI MAX","4","4","23","RMC_Junior","20","20","0.071","","0.287","17.638","9","647.463","6","53.389","83.613","62.051","11.16","0","FIN","Tony Kart","KEIMOLA FK-K"
"LESKINEN MIRO","5","5","24","RMC_Junior","13","13","0.075","","0.362","5.894","9","635.719","6","53.464","83.495","63.198","11.16","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","6","6","10","RMC_Junior","4","4","0.020","","0.382","0.456","9","630.281","8","53.484","83.464","63.743","11.16","0","FIN","Kosmic","SWK Fin ry"
"RICCIO ENZO","7","7","59","RMC_Junior","7","7","0.018","","0.400","4.229","9","634.054","9","53.502","83.436","63.364","11.16","0","FIN","Tony Kart","Keimola FK-K"
"KOSKINEN RASMUS","8","8","96","RMC_Junior","2","2","0.051","","0.451","0 Laps","9","626.394","9","53.553","83.357","64.139","11.16","0","FIN","LN Racing Kart","VihUA"
"HAKALA AKSELI","9","9","4","RMC_Junior","9","9","0.054","","0.505","2 Laps","7","529.349","6","53.607","83.273","59.031","8.68","0","FIN","Kart Republic","PirKa"
"HAAPALA ATTE","10","10","49","RMC_Junior","19","19","0.027","","0.532","13.708","9","643.533","9","53.634","83.231","62.43","11.16","0","FIN","Tony Kart","FFKK"
"KÄRHÄ KASPERI","11","11","93","RMC_Junior","22","22","0.045","","0.577","23.921","9","653.746","6","53.679","83.161","61.455","11.16","0","FIN","Exprit","KEIMOLA FK-K"
"PRITTINEN VEIKKA","12","12","9","RMC_Junior","5","5","0.013","","0.590","1.862","9","631.687","9","53.692","83.141","63.601","11.16","0","FIN","Gillard","LMM"
"JESTOI NIKO","13","13","73","RMC_Junior","24","24","0.009","","0.599","34.724","9","664.549","6","53.701","83.127","60.456","11.16","0","FIN","Tony Kart","AL Pohjois-Savo"
"KOUVOLAINEN OTSO","14","14","43","RMC_Junior","12","12","0.047","","0.646","5.818","9","635.643","9","53.748","83.054","63.205","11.16","0","FIN","Tony Kart","PirKa"
"JOKINEN NIKLAS","15","15","17","RMC_Junior","6","6","0.001","","0.647","3 Laps","6","471.389","6","53.749","83.053","56.819","7.4399999999999995","0","FIN","Tony Kart","SakUA"
"SURAKKA AATU","16","16","21","RMC_Junior","11","11","0.080","","0.727","6.475","9","636.3","9","53.829","82.929","63.14","11.16","0","FIN","Parolin","AUK J-äijät"
"JOKITULPPO JUHO","17","17","14","RMC_Junior","10","10","0.136","","0.863","2 Laps","7","529.892","3","53.965","82.72","58.971","8.68","0","FIN","Tony Kart","Monako FK"
"RUTANEN TUUKKA","18","18","48","RMC_Junior","18","18","0.097","","0.960","28.455","9","658.28","9","54.062","82.572","61.032","11.16","0","FIN","Tony Kart","YlvUA"
"LISITSIN VILMA","19","19","77","RMC_Junior","25","25","0.057","","1.017","1 Lap","8","613.112","6","54.119","82.485","58.247","9.92","0","FIN","Tony Kart","LprUa"
"VENÄLÄINEN EETU","20","20","22","RMC_Junior","23","23","0.021","","1.038","1 Lap","8","604.407","6","54.14","82.453","59.086","9.92","0","FIN","TBkart","PiekUA"
"HEINO ONNI","21","21","98","RMC_Junior","21","21","0.101","","1.139","25.234","9","655.059","6","54.241","82.299","61.332","11.16","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","22","22","30","RMC_Junior","15","15","0.013","","1.152","10.467","9","640.292","6","54.254","82.28","62.746","11.16","0","FIN","Kosmic","LapinIAU"
"SALLINEN PEPPILOTTA","23","23","44","RMC_Junior","14","14","0.100","","1.252","8.812","9","638.637","8","54.354","82.128","62.909","11.16","0","FIN","Kart Rebuplic","SLUA"
"GUSTAFFSON EELIS","24","24","63","RMC_Junior","17","17","0.114","","1.366","26.667","9","656.492","5","54.468","81.956","61.198","11.16","0","FIN","Tony Kart","JoeUA"
"SAARIKOSKI RONJA","25","25","47","RMC_Junior","16","16","0.243","","1.609","13.481","9","643.306","9","54.711","81.592","62.452","11.16","0","FIN","KART REPUBLIC","VUA"
