"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","JuniorMax","1073743460","Finaali","Race","2023-06-18 13:10:00 UTC","2023-06-18 13:29:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","2","2","","","","0","23","1241.948","19","53.428","83.552","82.67","28.52","0","FIN","Haase","OFK-125"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","1","1","0.105","","0.105","0.105","23","1242.053","19","53.226","83.869","82.663","28.52","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","3","3","4","RMC_Junior","4","4","2.254","","2.359","2.359","23","1244.307","17","53.403","83.591","82.513","28.52","0","FIN","Kart Republic","PirKa"
"LAITONEN SANTERI","4","4","2","RMC_Junior","3","3","1.080","","3.439","3.439","23","1245.387","23","53.297","83.757","82.442","28.52","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","5","5","96","RMC_Junior","7","7","3.052","","6.491","6.491","23","1248.439","21","53.531","83.391","82.24","28.52","0","FIN","LN Racing Kart","VihUA"
"LESKINEN MIRO","6","6","24","RMC_Junior","5","5","0.755","","7.246","7.246","23","1249.194","19","53.556","83.352","82.191","28.52","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","7","7","10","RMC_Junior","6","6","1.017","","8.263","8.263","23","1250.211","21","53.364","83.652","82.124","28.52","0","FIN","Kosmic","SWK Fin ry"
"RICCIO ENZO","8","8","59","RMC_Junior","10","10","2.168","","10.431","10.431","23","1252.379","18","53.597","83.288","81.982","28.52","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","9","9","9","RMC_Junior","8","8","0.536","","10.967","10.967","23","1252.915","21","53.558","83.349","81.947","28.52","0","FIN","Gillard","LMM"
"KOUVOLAINEN OTSO","10","10","43","RMC_Junior","11","11","1.729","","12.696","12.696","23","1254.644","19","53.666","83.181","81.834","28.52","0","FIN","Tony Kart","PirKa"
"JOKITULPPO JUHO","11","11","14","RMC_Junior","12","12","0.347","","13.043","13.043","23","1254.991","21","53.764","83.03","81.811","28.52","0","FIN","Tony Kart","Monako FK"
"JOKINEN NIKLAS","12","12","17","RMC_Junior","13","13","3.804","","16.847","16.847","23","1258.795","21","53.988","82.685","81.564","28.52","0","FIN","Tony Kart","SakUA"
"SURAKKA AATU","13","13","21","RMC_Junior","14","14","1.765","","18.612","18.612","23","1260.56","21","54.054","82.584","81.45","28.52","0","FIN","Parolin","AUK J-äijät"
"KÄRHÄ KASPERI","14","14","93","RMC_Junior","19","19","0.223","","18.835","18.835","23","1260.783","21","53.686","83.15","81.435","28.52","0","FIN","Exprit","KEIMOLA FK-K"
"HAAPALA ATTE","15","15","49","RMC_Junior","9","9","0.770","","19.605","19.605","23","1261.553","21","53.659","83.192","81.385","28.52","0","FIN","Tony Kart","FFKK"
"JESTOI NIKO","16","16","73","RMC_Junior","24","24","2.286","","21.891","21.891","23","1263.839","21","53.814","82.952","81.238","28.52","0","FIN","Tony Kart","AL Pohjois-Savo"
"SALLINEN PEPPILOTTA","17","17","44","RMC_Junior","17","17","2.315","","24.206","24.206","23","1266.154","19","53.995","82.674","81.09","28.52","0","FIN","Kart Rebuplic","SLUA"
"LISITSIN VILMA","18","18","77","RMC_Junior","16","16","0.249","","24.455","24.455","23","1266.403","20","53.854","82.891","81.074","28.52","0","FIN","Tony Kart","LprUa"
"HEINO ONNI","19","19","98","RMC_Junior","18","18","2.050","","26.505","26.505","23","1268.453","18","54.173","82.403","80.943","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"VENÄLÄINEN EETU","20","20","22","RMC_Junior","15","15","4.015","","30.520","30.52","23","1272.468","13","54.516","81.884","80.687","28.52","0","FIN","TBkart","PiekUA"
"RUTANEN TUUKKA","21","21","48","RMC_Junior","20","20","1.421","","31.941","31.941","23","1273.889","22","54.113","82.494","80.597","28.52","0","FIN","Tony Kart","YlvUA"
"MONONEN MILO","22","22","30","RMC_Junior","21","21","1.605","","33.546","33.546","23","1275.494","20","54.28","82.24","80.496","28.52","0","FIN","Kosmic","LapinIAU"
"GUSTAFFSON EELIS","23","23","63","RMC_Junior","23","23","4.612","","38.158","38.158","23","1280.106","16","54.655","81.676","80.206","28.52","0","FIN","Tony Kart","JoeUA"
"SAARIKOSKI RONJA","24","24","47","RMC_Junior","22","22","5 Laps","","5 Laps","5 Laps","18","1011.814","18","54.748","81.537","79.414","22.32","0","FIN","KART REPUBLIC","VUA"
