"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","MiniMax","1073743472","Alkuerä","Race","2023-06-18 08:20:00 UTC","2023-06-18 08:29:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","1","1","","","","0","11","624.271","9","56.04","79.657","78.658","13.64","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","2","2","6","RMC_Mini","2","2","1.531","","1.531","1.531","11","625.802","11","56.282","79.315","78.466","13.64","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","3","3","18","RMC_Mini","5","5","0.250","","1.781","1.781","11","626.052","9","56.172","79.47","78.434","13.64","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","4","4","11","RMC_Mini","3","3","0.198","","1.979","1.979","11","626.25","10","56.144","79.51","78.41","13.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","5","5","69","RMC_Mini","6","6","0.214","","2.193","2.193","11","626.464","11","55.901","79.855","78.383","13.64","0","FIN","Haase","OFK125"
"PARRI ALEKSI","6","6","36","RMC_Mini","4","4","1.539","","3.732","3.732","11","628.003","9","56.381","79.176","78.191","13.64","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","7","7","5.280","","9.012","9.012","11","633.283","11","56.836","78.542","77.539","13.64","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","8","8","32","RMC_Mini","9","9","2.876","","11.888","11.888","11","636.159","11","56.899","78.455","77.188","13.64","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","9","9","42","RMC_Mini","10","10","0.610","","12.498","12.498","11","636.769","11","56.873","78.491","77.114","13.64","0","FIN","Tony Kart","ULVILAN FK-K"
"SALORANTA JANETTE","10","10","43","RMC_Mini","8","8","0.189","","12.687","12.687","11","636.958","11","56.774","78.628","77.091","13.64","0","FIN","Kart Republic","SWK Fin ry"
"SCHULMAN TITO","11","11","53","RMC_Mini","12","12","0.668","","13.355","13.355","11","637.626","11","56.784","78.614","77.011","13.64","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","12","12","62","RMC_Mini","11","11","0.446","","13.801","13.801","11","638.072","7","56.958","78.374","76.957","13.64","0","FIN","BirelART","NilUA"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","13","13","7.261","","21.062","21.062","11","645.333","6","57.986","76.984","76.091","13.64","0","FIN","Haase","SCK"
