"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","SeniorMax","1073743476","Alkuerä","Race","2023-06-18 10:00:00 UTC","2023-06-18 10:09:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","1","1","","","","0","12","626.882","10","51.807","86.166","85.451","14.879999999999999","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","3","3","1.622","","1.622","1.622","12","628.504","11","51.877","86.05","85.231","14.879999999999999","0","FIN","Tony Kart","SaloUA","Rotax"
"LAAKSONEN ANTON","3","3","16","RMC_SeniorMax","2","2","0.521","","2.143","2.143","12","629.025","12","51.966","85.902","85.16","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K"
"TURPEINEN AADA","4","4","69","RMC_SeniorMax","4","4","0.322","","2.465","2.465","12","629.347","11","52.013","85.825","85.117","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARJALAINEN EEMIL","5","5","60","RMC_SeniorMax","8","8","0.150","","2.615","2.615","12","629.497","9","51.925","85.97","85.097","14.879999999999999","0","FIN","BirelART","RuFK"
"LEPPÄ LAURI","6","6","50","RMC_SeniorMax","6","6","1.526","","4.141","4.141","12","631.023","10","52.072","85.727","84.891","14.879999999999999","0","FIN","Tony Kart","FFKK"
"KASKINEN MILO","7","7","2","RMC_SeniorMax","7","7","0.224","","4.365","4.365","12","631.247","5","51.976","85.886","84.861","14.879999999999999","0","FIN","Tony Kart","Salon Ua"
"KETOLA SAMUEL","8","8","19","RMC_SeniorMax","12","12","0.810","","5.175","5.175","12","632.057","6","52.126","85.639","84.752","14.879999999999999","0","FIN","CRG","VihUA"
"HEINIKAINEN AATU","9","9","66","RMC_SeniorMax","11","11","1.972","","7.147","7.147","12","634.029","9","52.206","85.507","84.488","14.879999999999999","0","FIN","Tony Kart","Lahden Fk ry"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","13","13","0.866","","8.013","8.013","12","634.895","10","52.244","85.445","84.373","14.879999999999999","0","FIN","Haase","SCK"
