"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","JuniorMax","1073743456","Warm-up","Practice","2023-06-18 06:19:00 UTC","2023-06-18 06:23:58 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","9","9","","","","0","6","335.191","6","53.961","82.726","79.907","7.4399999999999995","0","FIN","Tony Kart","NilUA"
"HAKALA VILI","2","2","19","RMC_Junior","7","7","0.214","","0.214","0 Laps","6","334.628","5","54.175","82.4","80.041","7.4399999999999995","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","3","3","2","RMC_Junior","1","1","0.083","","0.297","0 Laps","6","331.346","6","54.258","82.274","80.834","7.4399999999999995","0","FIN","Kosmic","SWK Fin ry"
"MICHAEL MORITZ","4","4","10","RMC_Junior","5","5","0.105","","0.402","0.928","6","336.119","6","54.363","82.115","79.686","7.4399999999999995","0","FIN","Kosmic","SWK Fin ry"
"HAKALA AKSELI","5","5","4","RMC_Junior","12","12","0.092","","0.494","6.167","6","341.358","6","54.455","81.976","78.463","7.4399999999999995","0","FIN","Kart Republic","PirKa"
"RICCIO ENZO","6","6","59","RMC_Junior","4","4","0.052","","0.546","2.133","6","337.324","5","54.507","81.898","79.401","7.4399999999999995","0","FIN","Tony Kart","Keimola FK-K"
"JOKINEN NIKLAS","7","7","17","RMC_Junior","6","6","0.030","","0.576","1 Lap","5","283.605","5","54.537","81.853","78.701","6.2","0","FIN","Tony Kart","SakUA"
"PRITTINEN VEIKKA","8","8","9","RMC_Junior","3","3","0.059","","0.635","2.748","6","337.939","6","54.596","81.764","79.257","7.4399999999999995","0","FIN","Gillard","LMM"
"JOKITULPPO JUHO","9","9","14","RMC_Junior","13","13","0.111","","0.746","6.611","6","341.802","4","54.707","81.598","78.361","7.4399999999999995","0","FIN","Tony Kart","Monako FK"
"KOSKINEN RASMUS","10","10","96","RMC_Junior","2","2","0.159","","0.905","1 Lap","5","279.422","5","54.866","81.362","79.879","6.2","0","FIN","LN Racing Kart","VihUA"
