"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","MiniMax","1073743473","Pre-Finaali","Race","2023-06-18 10:32:00 UTC","2023-06-18 10:43:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","1","1","","","","0","13","743.941","9","56.622","78.839","78.006","16.12","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","2","2","18","RMC_Mini","3","3","0.735","","0.735","0.735","13","744.676","13","56.607","78.86","77.929","16.12","0","FIN","CRG","EMSC"
"PARRI ALEKSI","3","3","36","RMC_Mini","6","6","0.288","","1.023","1.023","13","744.964","13","56.592","78.88","77.899","16.12","0","FIN","Parolin","SaiKart"
"SARAJÄRVI JIMI","4","4","69","RMC_Mini","5","5","1.962","","2.985","2.985","13","746.926","8","56.62","78.841","77.694","16.12","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","2","2","0.113","","3.098","3.098","13","747.039","12","56.735","78.682","77.683","16.12","0","FIN","Gillard","Kotkan FK-Kerho"
"SCHULMAN TITO","6","6","53","RMC_Mini","11","11","4.649","","7.747","7.747","13","751.688","6","56.965","78.364","77.202","16.12","0","FIN","Ricciardo Kart","LapinlUA"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","7","7","0.221","","7.968","7.968","13","751.909","7","57.038","78.264","77.18","16.12","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","8","8","32","RMC_Mini","8","8","0.381","","8.349","8.349","13","752.29","6","57.143","78.12","77.14","16.12","0","FIN","Tony Kart","SWK Fin ry"
"SALORANTA JANETTE","9","9","43","RMC_Mini","10","10","0.153","","8.502","8.502","13","752.443","6","57.102","78.176","77.125","16.12","0","FIN","Kart Republic","SWK Fin ry"
"SOKKA TOPI","10","10","62","RMC_Mini","12","12","0.328","","8.830","8.83","13","752.771","7","57.075","78.213","77.091","16.12","0","FIN","BirelART","NilUA"
"ALPPIRINNE LEEVI","11","11","11","RMC_Mini","4","4","2.353","","11.183","11.183","13","755.124","13","56.686","78.75","76.851","16.12","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LINDHOLM NIKO","12","12","42","RMC_Mini","9","9","3.210","","14.393","14.393","13","758.334","6","57.378","77.8","76.526","16.12","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","13","13","7.892","","22.285","22.285","13","766.226","10","58.365","76.484","75.737","16.12","0","FIN","Haase","SCK"
