"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","JuniorMax","1073743458","Alkuerä","Race","2023-06-18 08:35:00 UTC","2023-06-18 08:44:00 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","1","1","","","","0","6","327.861","6","53.672","83.172","81.693","7.4399999999999995","0","FIN","Tony Kart","NilUA"
"HAKALA VILI","2","2","19","RMC_Junior","2","2","0.185","","0.185","0.185","6","328.046","6","53.543","83.372","81.647","7.4399999999999995","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","3","3","2","RMC_Junior","3","3","0.509","","0.694","0.694","6","328.555","6","53.657","83.195","81.521","7.4399999999999995","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","4","4","24","RMC_Junior","5","5","0.454","","1.148","1.148","6","329.009","6","53.745","83.059","81.408","7.4399999999999995","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","5","5","4","RMC_Junior","9","9","0.335","","1.483","1.483","6","329.344","5","53.82","82.943","81.325","7.4399999999999995","0","FIN","Kart Republic","PirKa"
"KOSKINEN RASMUS","6","6","96","RMC_Junior","8","8","1.736","","3.219","3.219","6","331.08","6","53.718","83.101","80.899","7.4399999999999995","0","FIN","LN Racing Kart","VihUA"
"RICCIO ENZO","7","7","59","RMC_Junior","7","7","0.823","","4.042","4.042","6","331.903","6","53.838","82.915","80.698","7.4399999999999995","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","8","8","9","RMC_Junior","12","12","0.347","","4.389","4.389","6","332.25","6","53.888","82.838","80.614","7.4399999999999995","0","FIN","Gillard","LMM"
"KOUVOLAINEN OTSO","9","9","43","RMC_Junior","14","14","0.819","","5.208","5.208","6","333.069","5","53.975","82.705","80.416","7.4399999999999995","0","FIN","Tony Kart","PirKa"
"KÄRHÄ KASPERI","10","10","93","RMC_Junior","11","11","1.246","","6.454","6.454","6","334.315","5","54.145","82.445","80.116","7.4399999999999995","0","FIN","Exprit","KEIMOLA FK-K"
"HAAPALA ATTE","11","11","49","RMC_Junior","10","10","0.468","","6.922","6.922","6","334.783","5","53.947","82.748","80.004","7.4399999999999995","0","FIN","Tony Kart","FFKK"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","17","17","0.424","","7.346","7.346","6","335.207","6","54.233","82.312","79.903","7.4399999999999995","0","FIN","Tony Kart","Monako FK"
"JOKINEN NIKLAS","13","13","17","RMC_Junior","15","15","0.311","","7.657","7.657","6","335.518","6","53.914","82.799","79.829","7.4399999999999995","0","FIN","Tony Kart","SakUA"
"JESTOI NIKO","14","14","73","RMC_Junior","13","13","0.850","","8.507","8.507","6","336.368","6","54.545","81.841","79.627","7.4399999999999995","0","FIN","Tony Kart","AL Pohjois-Savo"
"SURAKKA AATU","15","15","21","RMC_Junior","16","16","0.192","","8.699","8.699","6","336.56","4","54.521","81.877","79.582","7.4399999999999995","0","FIN","Parolin","AUK J-äijät"
"RUTANEN TUUKKA","16","16","48","RMC_Junior","18","18","0.286","","8.985","8.985","6","336.846","5","54.368","82.107","79.514","7.4399999999999995","0","FIN","Tony Kart","YlvUA"
"LISITSIN VILMA","17","17","77","RMC_Junior","19","19","0.508","","9.493","9.493","6","337.354","5","54.438","82.002","79.394","7.4399999999999995","0","FIN","Tony Kart","LprUa"
"VENÄLÄINEN EETU","18","18","22","RMC_Junior","20","20","0.537","","10.030","10.03","6","337.891","5","54.53","81.863","79.268","7.4399999999999995","0","FIN","TBkart","PiekUA"
"HEINO ONNI","19","19","98","RMC_Junior","21","21","0.241","","10.271","10.271","6","338.132","6","54.472","81.95","79.212","7.4399999999999995","0","FIN","Tony Kart","KEIMOLA FK-K"
"SALLINEN PEPPILOTTA","20","20","44","RMC_Junior","23","23","0.298","","10.569","10.569","6","338.43","6","54.599","81.76","79.142","7.4399999999999995","0","FIN","Kart Rebuplic","SLUA"
"MONONEN MILO","21","21","30","RMC_Junior","22","22","2.369","","12.938","12.938","6","340.799","5","54.852","81.383","78.592","7.4399999999999995","0","FIN","Kosmic","LapinIAU"
"MICHAEL MORITZ","22","22","10","RMC_Junior","6","6","1.751","","14.689","14.689","6","342.55","5","53.719","83.099","78.19","7.4399999999999995","0","FIN","Kosmic","SWK Fin ry"
"SAARIKOSKI RONJA","23","23","47","RMC_Junior","25","25","0.448","","15.137","15.137","6","342.998","5","55.103","81.012","78.088","7.4399999999999995","0","FIN","KART REPUBLIC","VUA"
"GUSTAFFSON EELIS","24","24","63","RMC_Junior","24","24","0.213","","15.350","15.35","6","343.211","5","55.037","81.109","78.039","7.4399999999999995","0","FIN","Tony Kart","JoeUA"
"PIENIMÄKI MAX","25","25","23","RMC_Junior","4","4","1 Lap","","1 Lap","1 Lap","5","276.207","5","53.951","82.742","80.809","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
