"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","SeniorMax","1073743479","Warm-up","Practice","2023-06-18 06:33:00 UTC","2023-06-18 06:37:45 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","8","8","","","","0","6","339.542","5","51.931","85.96","78.883","7.4399999999999995","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"TURPEINEN AADA","2","2","69","RMC_SeniorMax","5","5","0.264","","0.264","0.53","6","340.072","5","52.195","85.525","78.76","7.4399999999999995","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","24","24","0.062","","0.326","11.322","6","350.864","6","52.257","85.424","76.337","7.4399999999999995","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","6","6","0.049","","0.375","1 Lap","5","288.114","5","52.306","85.344","77.469","6.2","0","FIN","Tony Kart","FFKK"
"LAAKSONEN ANTON","5","5","16","RMC_SeniorMax","1","1","0.036","","0.411","0 Laps","6","334.229","3","52.342","85.285","80.137","7.4399999999999995","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINIKAINEN AATU","6","6","66","RMC_SeniorMax","26","26","0.035","","0.446","12.066","6","351.608","6","52.377","85.228","76.176","7.4399999999999995","0","FIN","Tony Kart","Lahden Fk ry"
"KARJALAINEN EEMIL","7","7","60","RMC_SeniorMax","11","11","0.042","","0.488","3.151","6","342.693","5","52.419","85.16","78.157","7.4399999999999995","0","FIN","BirelART","RuFK"
"KASKINEN MILO","8","8","2","RMC_SeniorMax","19","19","0.120","","0.608","9.451","6","348.993","6","52.539","84.965","76.747","7.4399999999999995","0","FIN","Tony Kart","Salon Ua"
"MARTISKIN VILLE","9","9","57","RMC_SeniorMax","20","20","0.067","","0.675","10.743","6","350.285","6","52.606","84.857","76.463","7.4399999999999995","0","FIN","Tony Kart","NilUA"
"AIRAKSINEN JANI","10","10","68","RMC_SeniorMax","22","22","0.082","","0.757","11.946","6","351.488","5","52.688","84.725","76.202","7.4399999999999995","0","FIN","Gillard","Keimola FK-K"
"HEIKKILÄ JONI","11","11","47","RMC_SeniorMax","4","4","0.043","","0.800","1 Lap","5","290.071","4","52.731","84.656","76.947","6.2","0","FIN","Exprit","Espoo Karting ry"
"KAMUNEN MOONA","12","12","7","RMC_SeniorMax","12","12","0.001","","0.801","9.381","6","348.923","6","52.732","84.654","76.762","7.4399999999999995","0","FIN","Gillard","Saikart"
"KASKINEN MISKA","13","13","1","RMC_SeniorMax","15","15","0.067","","0.868","6.242","6","345.784","6","52.799","84.547","77.459","7.4399999999999995","0","FIN","Tony Kart","SaloUA","Rotax"
"KOIKKALAINEN JIMI","14","14","78","RMC_SeniorMax","18","18","0.019","","0.887","10.189","6","349.731","6","52.818","84.517","76.585","7.4399999999999995","0","FIN","Exprit","HyUA"
"KETOLA SAMUEL","15","15","19","RMC_SeniorMax","2","2","0.028","","0.915","0.259","6","339.801","5","52.846","84.472","78.823","7.4399999999999995","0","FIN","CRG","VihUA"
"VIRTA ATTE","16","16","9","RMC_SeniorMax","21","21","0.032","","0.947","2 Laps","4","245.484","4","52.878","84.421","72.738","4.96","0","FIN","Kosmic","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","17","17","70","RMC_SeniorMax","9","9","0.026","","0.973","6.174","6","345.716","4","52.904","84.379","77.474","7.4399999999999995","0","FIN","Haase","SCK"
"SANTANEN MIKA","18","18","36","RMC_SeniorMax","13","13","0.019","","0.992","2 Laps","4","240.832","3","52.923","84.349","74.143","4.96","0","FIN","Exprit","KokeFK-K"
"GRÖNLUND SONJA","19","19","6","RMC_SeniorMax","16","16","0.003","","0.995","8.791","6","348.333","6","52.926","84.344","76.892","7.4399999999999995","0","FIN","Exprit","Lahden Fk ry"
"KULMALA JOSEFIINA","20","20","8","RMC_SeniorMax","17","17","0.028","","1.023","2 Laps","4","243.222","4","52.954","84.3","73.414","4.96","0","FIN","Gillard","PirKa"
"SARJAS AARON","21","21","29","RMC_SeniorMax","3","3","0.010","","1.033","0.404","6","339.946","4","52.964","84.284","78.789","7.4399999999999995","0","FIN","Tony Kart","LavKart"
"OHTO MIIKKI","22","22","5","RMC_SeniorMax","25","25","0.050","","1.083","2 Laps","4","253.659","4","53.014","84.204","70.394","4.96","0","FIN","Parolin","Saikart"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","23","23","0.115","","1.198","1 Lap","5","302.442","3","53.129","84.022","73.799","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"OKSANEN OONA","24","24","34","RMC_SeniorMax","7","7","0.015","","1.213","1 Lap","5","290.887","5","53.144","83.998","76.731","6.2","0","FIN","Tony Kart","FFKK"
"AMMUNÈT ALEX","25","25","38","RMC_SeniorMax","10","10","0.027","","1.240","6.859","6","346.401","5","53.171","83.956","77.321","7.4399999999999995","0","FIN","Tony Kart","HyUA"
"JÄRVINEN AAPO","26","26","28","RMC_SeniorMax","14","14","0.978","","2.218","2 Laps","4","247.116","3","54.149","82.439","72.258","4.96","0","FIN","Kosmic","AUK J-äijät"
