"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","SeniorMax","1073743477","Pre-Finaali","Race","2023-06-18 11:26:00 UTC","2023-06-18 11:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","1","1","","","","0","18","940.854","11","51.854","86.088","85.403","22.32","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","2","2","2.204","","2.204","2.204","18","943.058","9","51.896","86.018","85.204","22.32","0","FIN","Tony Kart","SaloUA","Rotax"
"LAAKSONEN ANTON","3","3","16","RMC_SeniorMax","3","3","2.174","","4.378","4.378","18","945.232","12","51.935","85.954","85.008","22.32","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MILO","4","4","2","RMC_SeniorMax","7","7","0.933","","5.311","5.311","18","946.165","15","52.003","85.841","84.924","22.32","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","6","6","0.934","","6.245","6.245","18","947.099","14","52.031","85.795","84.84","22.32","0","FIN","Tony Kart","FFKK"
"KETOLA SAMUEL","6","6","19","RMC_SeniorMax","8","8","2.710","","8.955","8.955","18","949.809","9","52.201","85.516","84.598","22.32","0","FIN","CRG","VihUA"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","12","12","0.094","","9.049","9.049","18","949.903","17","52.169","85.568","84.59","22.32","0","FIN","Parolin","Saikart"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","11","11","0.104","","9.153","9.153","18","950.007","10","52.182","85.547","84.58","22.32","0","FIN","Exprit","KokeFK-K"
"JOHANNESDAHL LUCA","9","9","80","RMC_SeniorMax","13","13","0.233","","9.386","9.386","18","950.24","10","52.08","85.714","84.56","22.32","0","FIN","Tony Kart","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","10","10","0.627","","10.013","10.013","18","950.867","17","52.265","85.411","84.504","22.32","0","FIN","Haase","SCK"
"HEINIKAINEN AATU","11","11","66","RMC_SeniorMax","9","9","0.314","","10.327","10.327","18","951.181","16","52.215","85.493","84.476","22.32","0","FIN","Tony Kart","Lahden Fk ry"
"MARTISKIN VILLE","12","12","57","RMC_SeniorMax","25","25","3.183","","13.510","13.51","18","954.364","10","52.047","85.769","84.194","22.32","0","FIN","Tony Kart","NilUA"
