"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","MiniMax","1073743470","Warm-up","Practice","2023-06-18 06:12:00 UTC","2023-06-18 06:16:45 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PARRI ALEKSI","1","1","36","RMC_Mini","12","12","","","","0","5","345.272","5","57.272","77.944","64.645","6.2","0","FIN","Parolin","SaiKart"
"SALMI VEETI","2","2","18","RMC_Mini","1","1","0.022","","0.022","0 Laps","5","304.164","5","57.294","77.914","73.381","6.2","0","FIN","CRG","EMSC"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","10","10","0.029","","0.051","1.367","5","346.639","5","57.323","77.875","64.39","6.2","0","FIN","Gillard","Kotkan FK-Kerho"
"PASI NIKLAS","4","4","3","RMC_Mini","11","11","0.105","","0.156","1.273","5","346.545","5","57.428","77.732","64.407","6.2","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","5","5","69","RMC_Mini","13","13","0.005","","0.161","0 Laps","5","345.083","5","57.433","77.725","64.68","6.2","0","FIN","Haase","OFK125"
"ALPPIRINNE LEEVI","6","6","11","RMC_Mini","9","9","0.071","","0.232","0 Laps","5","342.479","5","57.504","77.629","65.172","6.2","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","3","3","0.355","","0.587","0 Laps","5","307.795","3","57.859","77.153","72.516","6.2","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","8","8","32","RMC_Mini","2","2","0.102","","0.689","0 Laps","5","330.178","4","57.961","77.017","67.6","6.2","0","FIN","Tony Kart","SWK Fin ry"
"SOKKA TOPI","9","9","62","RMC_Mini","4","4","0.126","","0.815","0 Laps","5","312.048","5","58.087","76.85","71.527","6.2","0","FIN","BirelART","NilUA"
"SCHULMAN TITO","10","10","53","RMC_Mini","5","5","0.109","","0.924","0 Laps","5","312.232","5","58.196","76.706","71.485","6.2","0","FIN","Ricciardo Kart","LapinlUA"
"LINDHOLM NIKO","11","11","42","RMC_Mini","6","6","0.044","","0.968","0 Laps","5","312.447","5","58.24","76.648","71.436","6.2","0","FIN","Tony Kart","ULVILAN FK-K"
"SALORANTA JANETTE","12","12","43","RMC_Mini","8","8","0.315","","1.283","0 Laps","5","315.522","4","58.555","76.236","70.74","6.2","0","FIN","Kart Republic","SWK Fin ry"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","7","7","0.321","","1.604","0 Laps","5","314.466","4","58.876","75.82","70.977","6.2","0","FIN","Haase","SCK"
