"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","JuniorMax","1073743459","Pre-Finaali","Race","2023-06-18 10:49:00 UTC","2023-06-18 11:03:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","1","1","","","","0","17","915.113","15","53.147","83.993","82.927","21.08","0","FIN","Tony Kart","NilUA"
"HAKALA VILI","2","2","19","RMC_Junior","2","2","0.321","","0.321","0.321","17","915.434","16","53.11","84.052","82.898","21.08","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","3","3","2","RMC_Junior","3","3","1.767","","2.088","2.088","17","917.201","13","53.198","83.913","82.739","21.08","0","FIN","Kosmic","SWK Fin ry"
"HAKALA AKSELI","4","4","4","RMC_Junior","5","5","1.064","","3.152","3.152","17","918.265","13","53.256","83.822","82.643","21.08","0","FIN","Kart Republic","PirKa"
"LESKINEN MIRO","5","5","24","RMC_Junior","4","4","1.055","","4.207","4.207","17","919.32","13","53.385","83.619","82.548","21.08","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","6","6","10","RMC_Junior","7","6","1.215","","5.422","5.422","17","920.535","13","53.371","83.641","82.439","21.08","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","7","7","96","RMC_Junior","8","7","0.232","","5.654","5.654","17","920.767","15","53.323","83.716","82.418","21.08","0","FIN","LN Racing Kart","VihUA"
"PRITTINEN VEIKKA","8","8","9","RMC_Junior","10","9","2.361","","8.015","8.015","17","923.128","16","53.496","83.445","82.207","21.08","0","FIN","Gillard","LMM"
"HAAPALA ATTE","9","9","49","RMC_Junior","13","12","2.929","","10.944","10.944","17","926.057","15","53.498","83.442","81.947","21.08","0","FIN","Tony Kart","FFKK"
"RICCIO ENZO","10","10","59","RMC_Junior","9","8","1.709","","12.653","12.653","17","927.766","15","53.5","83.439","81.796","21.08","0","FIN","Tony Kart","Keimola FK-K"
"KOUVOLAINEN OTSO","11","11","43","RMC_Junior","11","10","2.659","","15.312","15.312","17","930.425","15","53.701","83.127","81.563","21.08","0","FIN","Tony Kart","PirKa"
"JOKINEN NIKLAS","12","12","17","RMC_Junior","15","14","0.122","","15.434","15.434","17","930.547","17","53.734","83.076","81.552","21.08","0","FIN","Tony Kart","SakUA"
"SURAKKA AATU","13","13","21","RMC_Junior","17","16","1.268","","16.702","16.702","17","931.815","11","53.866","82.872","81.441","21.08","0","FIN","Parolin","AUK J-äijät"
"JOKITULPPO JUHO","14","14","14","RMC_Junior","14","13","3.707","","20.409","20.409","17","935.522","15","53.879","82.852","81.118","21.08","0","FIN","Tony Kart","Monako FK"
"VENÄLÄINEN EETU","15","15","22","RMC_Junior","20","19","2.001","","22.410","22.41","17","937.523","14","54.134","82.462","80.945","21.08","0","FIN","TBkart","PiekUA"
"LISITSIN VILMA","16","16","77","RMC_Junior","19","18","0.415","","22.825","22.825","17","937.938","15","54.223","82.327","80.909","21.08","0","FIN","Tony Kart","LprUa"
"SALLINEN PEPPILOTTA","17","17","44","RMC_Junior","22","21","0.150","","22.975","22.975","17","938.088","13","54.038","82.609","80.896","21.08","0","FIN","Kart Rebuplic","SLUA"
"HEINO ONNI","18","18","98","RMC_Junior","21","20","0.204","","23.179","23.179","17","938.292","16","54.088","82.532","80.879","21.08","0","FIN","Tony Kart","KEIMOLA FK-K"
"KÄRHÄ KASPERI","19","19","93","RMC_Junior","12","11","1.651","","24.830","24.83","17","939.943","16","53.818","82.946","80.737","21.08","0","FIN","Exprit","KEIMOLA FK-K"
"RUTANEN TUUKKA","20","20","48","RMC_Junior","18","17","4.397","","29.227","29.227","17","944.34","16","54.119","82.485","80.361","21.08","0","FIN","Tony Kart","YlvUA"
"MONONEN MILO","21","21","30","RMC_Junior","23","22","1.302","","30.529","30.529","17","945.642","17","54.214","82.34","80.25","21.08","0","FIN","Kosmic","LapinIAU"
"SAARIKOSKI RONJA","22","22","47","RMC_Junior","24","23","0.927","","31.456","31.456","17","946.569","12","54.422","82.026","80.172","21.08","0","FIN","KART REPUBLIC","VUA"
"GUSTAFFSON EELIS","23","23","63","RMC_Junior","25","24","0.876","","32.332","32.332","17","947.445","14","54.483","81.934","80.098","21.08","0","FIN","Tony Kart","JoeUA"
"JESTOI NIKO","24","24","73","RMC_Junior","16","15","14 Laps","","14 Laps","14 Laps","3","170.943","3","55.225","80.833","78.342","3.7199999999999998","0","FIN","Tony Kart","AL Pohjois-Savo"
