"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","SeniorMax","1073743475","Aika-ajo","Qualifying","2023-06-18 07:37:00 UTC","2023-06-18 07:44:05 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","19","","","","","0","3","257.292","3","51.298","87.021","52.05","3.7199999999999998","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAAKSONEN ANTON","2","2","16","RMC_SeniorMax","10","","0.132","","0.132","4:04.696","8","501.988","3","51.43","86.798","71.141","9.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","3","3","1","RMC_SeniorMax","18","","0.055","","0.187","50.877","4","308.169","3","51.485","86.705","57.942","4.96","0","FIN","Tony Kart","SaloUA","Rotax"
"TURPEINEN AADA","4","4","69","RMC_SeniorMax","15","","0.095","","0.282","2:30.68","6","407.972","5","51.58","86.545","65.652","7.4399999999999995","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","5","5","80","RMC_SeniorMax","25","","0.049","","0.331","3:07.493","6","444.785","5","51.629","86.463","60.218","7.4399999999999995","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","6","6","50","RMC_SeniorMax","13","","0.003","","0.334","3:21.563","7","458.855","4","51.632","86.458","68.1","8.68","0","FIN","Tony Kart","FFKK"
"KASKINEN MILO","7","7","2","RMC_SeniorMax","20","","0.014","","0.348","1:46.456","5","363.748","5","51.646","86.435","61.361","6.2","0","FIN","Tony Kart","Salon Ua"
"KARJALAINEN EEMIL","8","8","60","RMC_SeniorMax","12","","0.010","","0.358","2:29.34","6","406.632","5","51.656","86.418","65.868","7.4399999999999995","0","FIN","BirelART","RuFK"
"MIIKKI OHTO","9","9","5","RMC_SeniorMax","14","","0.014","","0.372","0 Laps","3","252.205","3","51.67","86.394","53.1","3.7199999999999998","0","FIN","Parolin","Saikart"
"HEIKKILÄ JONI","10","10","47","RMC_SeniorMax","23","","0.020","","0.392","2:51.713","6","429.005","4","51.69","86.361","62.433","7.4399999999999995","0","FIN","Exprit","Espoo Karting ry"
"HEINIKAINEN AATU","11","11","66","RMC_SeniorMax","26","","0.067","","0.459","4:00.203","7","497.495","5","51.757","86.249","62.811","8.68","0","FIN","Tony Kart","Lahden Fk ry"
"KETOLA SAMUEL","12","12","19","RMC_SeniorMax","11","","0.068","","0.527","2:24.266","6","401.558","5","51.825","86.136","66.7","7.4399999999999995","0","FIN","CRG","VihUA"
"PELTONIEMI ALEKSI","13","13","70","RMC_SeniorMax","5","5","0.009","","0.536","2:25.5","7","402.792","3","51.834","86.121","77.579","8.68","0","FIN","Haase","SCK"
"KOIKKALAINEN JIMI","14","14","78","RMC_SeniorMax","17","","0.002","","0.538","4:20.379","8","517.671","3","51.836","86.118","68.986","9.92","0","FIN","Exprit","HyUA"
"KULMALA JOSEFIINA","15","15","8","RMC_SeniorMax","1","1","0.013","","0.551","33.08","5","290.372","2","51.849","86.096","76.867","6.2","0","FIN","Gillard","PirKa"
"SANTANEN MIKA","16","16","36","RMC_SeniorMax","9","9","0.002","","0.553","10.472","4","267.764","3","51.851","86.093","66.686","4.96","0","FIN","Exprit","KokeFK-K"
"AMMUNÈT ALEX","17","17","38","RMC_SeniorMax","4","4","0.051","","0.604","2:25.925","7","403.217","4","51.902","86.008","77.497","8.68","0","FIN","Tony Kart","HyUA"
"MARTISKIN VILLE","18","18","57","RMC_SeniorMax","24","","0.052","","0.656","2:53.346","6","430.638","5","51.954","85.922","62.196","7.4399999999999995","0","FIN","Tony Kart","NilUA"
"SARJAS AARON","19","19","29","RMC_SeniorMax","7","7","0.028","","0.684","1:43.27","6","360.562","6","51.982","85.876","74.284","7.4399999999999995","0","FIN","Tony Kart","LavKart"
"GRÖNLUND SONJA","20","20","6","RMC_SeniorMax","22","","0.037","","0.721","3:40.869","7","478.161","5","52.019","85.815","65.35","8.68","0","FIN","Exprit","Lahden Fk ry"
"VIRTA ATTE","21","21","9","RMC_SeniorMax","16","","0.005","","0.726","2:33.213","6","410.505","3","52.024","85.807","65.246","7.4399999999999995","0","FIN","Kosmic","KEIMOLA FK-K"
"JÄRVINEN AAPO","22","22","28","RMC_SeniorMax","2","2","0.008","","0.734","3:09.851","8","447.143","7","52.032","85.793","79.867","9.92","0","FIN","Kosmic","AUK J-äijät"
"AIRAKSINEN JANI","23","23","68","RMC_SeniorMax","8","8","0.041","","0.775","1:47.932","6","365.224","4","52.073","85.726","73.336","7.4399999999999995","0","FIN","Gillard","Keimola FK-K"
"OKSANEN OONA","24","24","34","RMC_SeniorMax","6","6","","","0.775","1:35.849","6","353.141","2","52.073","85.726","75.845","7.4399999999999995","0","FIN","Tony Kart","FFKK"
"KAMUNEN MOONA","25","25","7","RMC_SeniorMax","21","","0.271","","1.046","4:33.155","8","530.447","5","52.344","85.282","67.324","9.92","0","FIN","Gillard","Saikart"
