"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","MiniMax","1073743474","Finaali","Race","2023-06-18 12:50:00 UTC","2023-06-18 13:04:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","1","1","","","","0","16","912.651","9","56.561","78.924","78.26","19.84","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","2","2","18","RMC_Mini","2","2","2.785","","2.785","2.785","16","915.436","13","56.665","78.779","78.022","19.84","0","FIN","CRG","EMSC"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","4","4","0.536","","3.321","3.321","16","915.972","13","56.461","79.063","77.976","19.84","0","FIN","Haase","OFK125"
"PARRI ALEKSI","4","4","36","RMC_Mini","3","3","0.245","","3.566","3.566","16","916.217","14","56.553","78.935","77.955","19.84","0","FIN","Parolin","SaiKart"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","5","5","0.064","","3.630","3.63","16","916.281","11","56.564","78.919","77.95","19.84","0","FIN","Gillard","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","7","7","2.689","","6.319","6.319","16","918.97","14","56.757","78.651","77.722","19.84","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","7","7","32","RMC_Mini","8","8","0.378","","6.697","6.697","16","919.348","14","56.769","78.634","77.69","19.84","0","FIN","Tony Kart","SWK Fin ry"
"ALPPIRINNE LEEVI","8","8","11","RMC_Mini","11","11","0.132","","6.829","6.829","16","919.48","9","56.612","78.853","77.679","19.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SCHULMAN TITO","9","9","53","RMC_Mini","6","6","0.733","","7.562","7.562","16","920.213","15","56.904","78.448","77.617","19.84","0","FIN","Ricciardo Kart","LapinlUA"
"SALORANTA JANETTE","10","10","43","RMC_Mini","9","9","3.578","","11.140","11.14","16","923.791","8","57.102","78.176","77.316","19.84","0","FIN","Kart Republic","SWK Fin ry"
"SOKKA TOPI","11","11","62","RMC_Mini","10","10","3.469","","14.609","14.609","16","927.26","10","57.273","77.942","77.027","19.84","0","FIN","BirelART","NilUA"
"LINDHOLM NIKO","12","12","42","RMC_Mini","12","12","5.902","","20.511","20.511","16","933.162","9","57.552","77.565","76.54","19.84","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","13","13","12.509","","33.020","33.02","16","945.671","16","58.474","76.342","75.527","19.84","0","FIN","Haase","SCK"
