"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","SeniorMax","1073743478","Final","Race","2023-06-18 13:55:00 UTC","2023-06-18 14:14:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","2","2","","","","0","23","1204.209","10","51.927","85.967","85.261","28.52","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","1","1","1.083","","1.083","1.083","23","1205.292","9","52.047","85.769","85.184","28.52","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MILO","3","3","2","RMC_SeniorMax","3","3","0.759","","1.842","1.842","23","1206.051","9","52.095","85.69","85.131","28.52","0","FIN","Tony Kart","Salon Ua"
"LAAKSONEN ANTON","4","4","16","RMC_SeniorMax","8","8","2.398","","4.240","4.24","23","1208.449","12","52.171","85.565","84.962","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","4","4","1.371","","5.611","5.611","23","1209.82","8","52.257","85.424","84.866","28.52","0","FIN","Tony Kart","FFKK"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","7","7","2.283","","7.894","7.894","23","1212.103","11","52.296","85.36","84.706","28.52","0","FIN","Exprit","KokeFK-K"
"KARJALAINEN EEMIL","7","7","60","RMC_SeniorMax","23","23","0.260","","8.154","8.154","23","1212.363","23","51.989","85.864","84.688","28.52","0","FIN","BirelART","RuFK"
"MIIKKI OHTO","8","8","5","RMC_SeniorMax","6","6","1.265","","9.419","9.419","23","1213.628","12","52.229","85.47","84.599","28.52","0","FIN","Parolin","Saikart"
"KETOLA SAMUEL","9","9","19","RMC_SeniorMax","5","5","1.344","","10.763","10.763","23","1214.972","14","52.401","85.189","84.506","28.52","0","FIN","CRG","VihUA"
"JOHANNESDAHL LUCA","10","10","80","RMC_SeniorMax","9","9","0.089","","10.852","10.852","23","1215.061","16","52.255","85.427","84.499","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"MARTISKIN VILLE","11","11","57","RMC_SeniorMax","12","12","1.245","","12.097","12.097","23","1216.306","8","52.383","85.218","84.413","28.52","0","FIN","Tony Kart","NilUA"
