"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483761-20210501","34 MVM -","2021-05-01 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Grupo C","1073742406","2 Treino","Practice","2021-05-01 14:31:00 UTC","2021-05-01 14:45:19 UTC","PROVISIONAL","8","https://racehero.io/events/34-mvm/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Loyola","1","1","03","","1","1","","","","0","8","764.475","5","76.26","144.359","115.204","24.464","0"
"Marcelo Vicente","2","2","06","","4","4","7.611","","7.611","0 Laps","8","757.832","7","83.871","131.259","116.214","24.464","0"
"Leonardo Maciel","3","3","01","","8","8","0.304","","7.915","0 Laps","8","741.716","8","84.175","130.785","118.739","24.464","0"
"Leonardo Kayukawa","4","4","07","","6","6","0.337","","8.252","1 Lap","7","675.787","7","84.512","130.263","114.032","21.406","0"
"Ivan Loebens","5","5","02","","5","5","1.875","","10.127","1.018","8","765.493","7","86.387","127.436","115.051","24.464","0"
"Raul Leoni","6","6","10","","10","10","1.200","","11.327","1 Lap","7","719.185","6","87.587","125.69","107.151","21.406","0"
"Paulo Centenaro","7","7","04","","3","3","0.010","","11.337","6.02","8","770.495","7","87.597","125.676","114.304","24.464","0"
"Marcos Siqueira","8","8","08","","2","2","3.125","","14.462","1 Lap","7","691.825","6","90.722","121.347","111.389","21.406","0"
"Lucas Bonatto","9","9","09","","9","9","2.394","","16.856","1 Lap","7","746.775","6","93.116","118.227","103.193","21.406","0"
"Douglas Langner","10","10","05","","7","7","0.884","","17.740","1 Lap","7","719.068","7","94.0","117.115","107.169","21.406","0"
