"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","ELENCO ISCRITTI","1073747240","Prove Libere","Practice","2016-12-18 09:24:00 UTC","2016-12-18 10:07:06 UTC","FINAL","9","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO TRECCARICHI","1","1","789","125 cc. Top Driver","0","","","","","0","7","2292.197","2","52.197","79.867","12.731","8.106","0"
"ANTRONIO PESCETELLI","2","2","176","125 cc. Top Driver","0","","","","0.322","3.369","7","2295.566","4","52.519","79.377","12.712","8.106","0"
"ALESSANDRO PERETTI","3","3","77","125 cc. Top Driver","0","","","","0.331","22.655","9","2314.852","6","52.528","79.363","16.208","10.421999999999999","0"
"DAMIANO PERETTI","4","4","17","125 cc. Top Driver","0","","","","0.499","25.348","8","2317.545","6","52.696","79.11","14.39","9.264","0"
"MARCO CHIOVELLI","5","5","70","125 cc. Top Driver","0","","","","0.630","2 Laps","5","2129.118","2","52.827","78.914","9.79","5.789999999999999","0"
"MARCO POLI","6","1","99","125 cc. AMA","0","","","","0.789","0","7","2303.823","3","52.986","78.677","12.667","8.106","0"
"MASSIMILIANO ALOSA","7","1","5","125 cc. S.Tag","0","","","","0.883","0","7","1597.106","5","53.08","78.538","18.272","8.106","0"
"FEDERICO BENIGNI","8","1","510","125 cc. Tag Under","0","","","","0.923","0","8","1611.987","7","53.12","78.479","20.689","9.264","0"
"ANDREA FAZIOLI","9","2","30","125 cc. AMA","0","","","","0.997","10.695","8","2314.518","6","53.194","78.37","14.409","9.264","0"
"SIMONE BOCCHINO","10","2","88","125 cc. Tag Under","0","","","","1.067","12.358","8","1624.345","4","53.264","78.267","20.532","9.264","0"
"ALESSIO PENTASSUGLIA","11","3","3","125 cc. Tag Under","0","","","","1.137","1 Lap","7","1594.976","4","53.334","78.164","18.296","8.106","0"
"RICCARDO ZUCCANTE","12","4","38","125 cc. Tag Under","0","","","","1.453","4.152","7","1616.139","7","53.65","77.704","18.056","8.106","0"
"MARIO DE MEO","13","3","74","125 cc. AMA","0","","","","1.891","12.768","9","2316.591","3","54.088","77.074","16.196","10.421999999999999","0"
"UMBERTO SOZZI","14","1","37","125 cc. Tag S.Over","0","","","","2.155","0","7","1580.044","6","54.352","76.7","18.469","8.106","0"
"ANDREA CEDRONE","15","1","17","125 cc. Over","0","","","","2.288","0","4","2150.743","2","54.485","76.513","7.753","4.632","0"
