"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","3-60 MINI + SUPERMINI","1073747226","Gara 2","Race","2016-12-18 14:30:00 UTC","2016-12-18 14:41:44 UTC","PROVISIONAL","11","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTIA XXX","1","1","522","60 cc. S.Mini","1","1","","","","0","11","652.904","3","59.066","70.579","70.235","12.738","0"
"BRUZZANO","2","2","7","60 cc. S.Mini","4","3","","","1.275","1.275","11","654.179","8","59.167","70.458","70.098","12.738","0"
"FRANCESCO ASTONE","3","3","5","60 cc. S.Mini","3","2","","","1.408","1.408","11","654.312","4","59.012","70.643","70.084","12.738","0"
"EMANUELE BRUSCINO","4","1","23","60 cc. Mini","2","1","","","6.231","0","11","659.135","2","59.258","70.35","69.571","12.738","0"
"EMANUELE SEVERA","5","4","32","60 cc. S.Mini","5","4","","","8.769","8.769","11","661.673","3","59.508","70.054","69.304","12.738","0"
"DEVID DI MATTEO","6","5","46","60 cc. S.Mini","11","9","","","8.981","8.981","11","661.885","2","59.528","70.031","69.282","12.738","0"
"CHRISTIAN ER TIGRE","7","6","72","60 cc. S.Mini","10","8","","","10.608","10.608","11","663.512","4","59.624","69.918","69.112","12.738","0"
"ANDREA CARRARO","8","2","66","60 cc. Mini","6","2","","","11.378","5.147","11","664.282","11","59.509","70.053","69.032","12.738","0"
"ANDREA CECCARELLI","9","7","5A","60 cc. S.Mini","8","6","","","12.702","12.702","11","665.606","3","59.698","69.831","68.895","12.738","0"
"ENRICO MARIA ASCENZI","10","8","53","60 cc. S.Mini","17","14","","","17.156","17.156","11","670.06","6","60.195","69.255","68.437","12.738","0"
"LEONARDO DELLA CORTE","11","9","98","60 cc. S.Mini","16","13","","","17.349","17.349","11","670.253","5","60.206","69.242","68.417","12.738","0"
"FEDERICO MESSINA","12","10","88","60 cc. S.Mini","13","10","","","17.841","17.841","11","670.745","4","60.14","69.318","68.367","12.738","0"
"DAVIDE FRONZILLI","13","11","15","60 cc. S.Mini","15","12","","","18.299","18.299","11","671.203","6","60.056","69.415","68.32","12.738","0"
"DAVIDE DRACON","14","12","3","60 cc. S.Mini","14","11","","","18.534","18.534","11","671.438","7","60.137","69.322","68.296","12.738","0"
"GABRIELE TOMASSI","15","13","14","60 cc. S.Mini","9","7","","","23.123","23.123","11","676.027","4","60.05","69.422","67.833","12.738","0"
"JACOPO BELLEGGIA","16","3","11","60 cc. Mini","20","5","","","31.515","25.284","11","684.419","3","61.423","67.87","67.001","12.738","0"
"ROMEO PONTARELLI","17","4","93","60 cc. Mini","12","3","","","35.349","29.118","11","688.253","4","60.629","68.759","66.628","12.738","0"
"JACOPO GAVILLUCCI","18","14","9","60 cc. S.Mini","19","15","","","42.914","42.914","11","695.818","5","62.054","67.18","65.903","12.738","0"
"MATTEO SALLUSTIO","19","15","10","60 cc. S.Mini","7","5","","","3 Giri","3 Laps","8","483.599","3","59.597","69.95","68.963","9.264","0"
"MATTEO ROMANELLI","20","5","6","60 cc. Mini","18","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
