"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","4-125 TAG + ROK JUNIOR+100CC","1073747229","Gara 2","Race","2016-12-18 14:40:00 UTC","2016-12-18 14:52:57 UTC","PROVISIONAL","13","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIMONE BOCCHINO","1","1","88","125 cc. Tag Under","1","1","","","","0","13","697.586","10","53.361","78.124","77.688","15.054","0"
"RICCARDO ZUCCANTE","2","2","38","125 cc. Tag Under","4","4","","","0.318","0.318","13","697.904","6","53.139","78.451","77.653","15.054","0"
"FEDERICO BENIGNI","3","3","510","125 cc. Tag Under","3","3","","","3.854","3.854","13","701.44","4","53.455","77.987","77.262","15.054","0"
"UMBERTO SOZZI","4","1","37","125 cc. Tag Over","6","1","","","12.353","0","13","709.939","3","54.15","76.986","76.337","15.054","0"
"ENNIO TURRIZZIANI","5","1","36","ROK JUNIOR","7","1","","","13.210","0","13","710.796","4","53.98","77.229","76.245","15.054","0"
"FRANCESCO MARIA PETTILELLI","6","2","12A","ROK JUNIOR","8","2","","","14.033","0.823","13","711.619","6","54.069","77.101","76.156","15.054","0"
"MASSIMO PIZZONI","7","1","77","100 UNICA","9","1","","","1 Giro","0","12","698.94","3","55.981","74.468","71.574","13.896","0"
"FRANCESCO ZAROLA","8","2","1","125 cc. Tag Over","9","2","","","1 Giro","19.316","12","729.255","9","58.148","71.693","68.598","13.896","0"
"VINCENZO FERRARA","9","3","8","125 cc. Tag Over","11","4","","","2 Giri","2 Laps","11","696.92","2","59.961","69.525","65.799","12.738","0"
"GAETANO MATTERA","10","4","15","125 cc. Tag Over","10","3","","","13 Giri","13 Laps","0","2.92","0","0.0","0.0","0.0","0.0","0"
"ALESSIO PENTASSUGLIA","11","4","3","125 cc. Tag Under","2","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSIMILIANO ALOSA","12","1","5","125 cc. S.Tag","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO ZACCARIA","13","2","34","100 UNICA","12","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
