"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","4-125 TAG + ROK JUNIOR+100CC","1073747228","Gara 1","Race","2016-12-18 12:45:00 UTC","2016-12-18 12:58:56 UTC","PROVISIONAL","14","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIMONE BOCCHINO","1","1","88","125 cc. Tag Under","1","1","","","","0","14","767.061","9","53.233","78.312","76.087","16.212","0"
"UMBERTO SOZZI","2","1","37","125 cc. Tag Over","6","1","","","0.877","0","14","767.938","7","54.172","76.955","76.0","16.212","0"
"ENNIO TURRIZZIANI","3","1","36","ROK JUNIOR","7","1","","","2.146","0","14","769.207","9","54.215","76.894","75.875","16.212","0"
"MAURO ZACCARIA","4","1","34","100 UNICA","12","2","","","14.456","0","14","781.517","5","54.817","76.049","74.679","16.212","0"
"FRANCESCO MARIA PETTILELLI","5","2","12A","ROK JUNIOR","8","2","","","17.555","15.409","14","784.616","4","54.868","75.979","74.384","16.212","0"
"VINCENZO FERRARA","6","2","8","125 cc. Tag Over","11","3","","","1 Giro","42.613","13","810.551","3","58.921","70.752","66.861","15.053999999999998","0"
"GAETANO MATTERA","7","3","15","125 cc. Tag Over","10","2","","","2 Giri","9.578","12","777.516","6","57.552","72.435","64.34","13.895999999999999","0"
"MASSIMO PIZZONI","8","2","77","100 UNICA","9","1","","","3 Giri","3 Laps","11","630.236","4","55.973","74.479","72.761","12.738","0"
"RICCARDO ZUCCANTE","9","2","38","125 cc. Tag Under","4","4","","","5 Giri","5 Laps","9","485.531","5","53.432","78.021","77.275","10.421999999999999","0"
"ALESSIO PENTASSUGLIA","10","3","3","125 cc. Tag Under","2","2","","","5 Giri","5 Laps","9","485.623","7","53.286","78.234","77.26","10.421999999999999","0"
"FEDERICO BENIGNI","11","4","510","125 cc. Tag Under","3","3","","","9 Giri","9 Laps","5","269.522","2","53.393","78.078","77.337","5.789999999999999","0"
"FRANCESCO ZAROLA","12","4","1","125 cc. Tag Over","0","","","","14 Giri","14 Laps","0","4.375","0","0.0","0.0","0.0","0.0","0"
"MASSIMILIANO ALOSA","13","1","5","125 cc. S.Tag","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
