"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","5-125 AMA+OVER","1073747233","Crono","Qualifying","2016-12-18 11:30:00 UTC","2016-12-18 11:39:33 UTC","FINAL","9","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITTORIO CAROSI","1","1","58","125 cc. Top Driver","7","5","","","","0","9","505.198","4","51.691","80.648","74.266","10.422","0"
"FRANCESCO TRECCARICHI","2","2","789","125 cc. Top Driver","13","6","","","0.059","5 Laps","4","280.37","4","51.75","80.557","59.476","4.632","0"
"MARCO CHIOVELLI","3","3","70","125 cc. Top Driver","2","2","","","0.191","2 Laps","7","392.719","3","51.882","80.352","74.307","8.106","0"
"DAMIANO PERETTI","4","4","17","125 cc. Top Driver","4","3","","","0.210","17.235","3","522.433","3","51.901","80.322","23.939","3.474","0"
"ANTRONIO PESCETELLI","5","5","176","125 cc. Top Driver","6","4","","","0.289","2 Laps","7","400.985","4","51.98","80.2","72.775","8.106","0"
"ALESSANDRO PERETTI","6","6","77","125 cc. Top Driver","1","1","","","0.532","3 Laps","6","325.305","3","52.223","79.827","76.89","6.948","0"
"ANTONELLO CIFELLI","7","7","133","125 cc. Top Driver","14","","","","0.534","2 Laps","7","488.865","7","52.225","79.824","59.693","8.106","0"
"ANDREA FAZIOLI","8","1","30","125 cc. AMA","9","4","","","1.162","0","8","485.433","4","52.853","78.875","68.702","9.264","0"
"MARCO POLI","9","2","99","125 cc. AMA","12","","","","1.186","1 Lap","7","447.937","2","52.877","78.84","65.147","8.106","0"
"ROBERTO MARIANI","10","3","17","125 cc. AMA","3","1","","","1.432","3 Laps","5","297.105","3","53.123","78.474","70.157","5.79","0"
"ANDREA CEDRONE","11","1","17","125 cc. Over","10","1","","","2.133","0","6","385.907","3","53.824","77.452","64.816","6.948","0"
"GIOVANNI PERILLO","12","4","701","125 cc. AMA","8","3","","","2.226","0 Laps","8","483.258","5","53.917","77.319","69.012","9.264","0"
"MARIO DE MEO","13","5","74","125 cc. AMA","11","5","","","2.301","4 Laps","4","277.653","4","53.992","77.211","60.058","4.632","0"
"ANTONIO PERILLO","14","6","7","125 cc. AMA","12","6","","","3.446","3 Laps","5","333.755","4","55.137","75.608","62.453","5.79","0"
"GIUSEPPE BRUNO","15","2","72","125 cc. Over","14","2","","","6.367","2:20.646","7","526.553","4","58.058","71.804","55.42","8.106","0"
"DANIELE PERCIBALLI","16","7","3","125 cc. AMA","5","2","","","","3 Laps","5","294.963","5","53.121","78.477","70.666","5.79","0"
