"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","3-60 MINI + SUPERMINI","1073747227","Crono","Qualifying","2016-12-18 11:00:00 UTC","2016-12-18 11:08:49 UTC","FINAL","8","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTIA XXX","1","1","522","60 cc. S.Mini","4","3","","","","0","8","492.448","4","59.101","70.537","67.724","9.264","0"
"EMANUELE BRUSCINO","2","1","23","60 cc. Mini","17","5","","","0.084","0","7","480.786","4","59.185","70.437","60.696","8.106","0"
"FRANCESCO ASTONE","3","2","5","60 cc. S.Mini","5","4","","","0.366","32.93","8","525.378","4","59.467","70.103","63.479","9.264","0"
"BRUZZANO","4","3","7","60 cc. S.Mini","3","2","","","0.375","2 Laps","6","482.427","6","59.476","70.092","51.848","6.9479999999999995","0"
"EMANUELE SEVERA","5","4","32","60 cc. S.Mini","16","12","","","0.459","1 Lap","7","485.423","7","59.56","69.993","60.116","8.106","0"
"ANDREA CARRARO","6","2","66","60 cc. Mini","2","1","","","0.495","24.054","8","504.84","8","59.596","69.951","66.061","9.264","0"
"MATTEO SALLUSTIO","7","5","10","60 cc. S.Mini","18","13","","","0.542","1 Lap","7","488.566","4","59.643","69.896","59.729","8.106","0"
"ANDREA CECCARELLI","8","6","5A","60 cc. S.Mini","7","6","","","0.971","12.212","8","504.66","3","60.072","69.397","66.085","9.264","0"
"CHRISTIAN ER TIGRE","9","7","72","60 cc. S.Mini","19","","","","1.085","33.632","5","526.08","4","60.186","69.265","39.621","5.789999999999999","0"
"DEVID DI MATTEO","10","8","46","60 cc. S.Mini","15","11","","","1.111","1.714","7","494.162","7","60.212","69.235","59.053","8.106","0"
"ROMEO PONTARELLI","11","3","93","60 cc. Mini","8","2","","","1.174","29.189","8","509.975","6","60.275","69.163","65.396","9.264","0"
"FEDERICO MESSINA","12","9","88","60 cc. S.Mini","14","10","","","1.201","1 Lap","7","478.979","7","60.302","69.132","60.925","8.106","0"
"DAVIDE DRACON","13","10","3","60 cc. S.Mini","6","5","","","1.273","13.259","8","505.707","3","60.374","69.05","65.948","9.264","0"
"DAVIDE FRONZILLI","14","11","15","60 cc. S.Mini","19","14","","","1.303","7.126","7","499.574","7","60.404","69.015","58.413","8.106","0"
"LEONARDO DELLA CORTE","15","12","98","60 cc. S.Mini","10","8","","","1.371","17.205","8","509.653","6","60.472","68.938","65.437","9.264","0"
"ENRICO MARIA ASCENZI","16","13","53","60 cc. S.Mini","9","7","","","1.582","20.156","8","512.604","7","60.683","68.698","65.061","9.264","0"
"MATTEO ROMANELLI","17","4","6","60 cc. Mini","11","3","","","2.073","35.063","8","515.849","7","61.174","68.147","64.651","9.264","0"
"JACOPO GAVILLUCCI","18","14","9","60 cc. S.Mini","13","9","","","2.487","29.479","8","521.927","7","61.588","67.689","63.899","9.264","0"
"JACOPO BELLEGGIA","19","5","11","60 cc. Mini","12","4","","","2.968","40.58","8","521.366","7","62.069","67.164","63.967","9.264","0"
"GABRIELE TOMASSI","20","15","14","60 cc. S.Mini","1","1","","","","13.544","8","505.992","6","60.137","69.322","65.911","9.264","0"
