"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","3-60 MINI + SUPERMINI","1073747225","Gara 1","Race","2016-12-18 12:35:00 UTC","2016-12-18 12:47:46 UTC","PROVISIONAL","12","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO ASTONE","1","1","5","60 cc. S.Mini","3","2","","","","0","12","715.822","3","59.122","70.512","69.886","13.896","0"
"BRUZZANO","2","2","7","60 cc. S.Mini","4","3","","","2.244","2.244","12","718.066","2","59.34","70.253","69.667","13.896","0"
"ANDREA CARRARO","3","1","66","60 cc. Mini","6","2","","","2.403","0","12","718.225","3","59.254","70.355","69.652","13.896","0"
"EMANUELE BRUSCINO","4","2","23","60 cc. Mini","2","1","","","3.061","0.658","12","718.883","2","59.239","70.373","69.588","13.896","0"
"MATTIA XXX","5","3","522","60 cc. S.Mini","1","1","","","3.620","3.62","12","719.442","3","59.272","70.333","69.534","13.896","0"
"EMANUELE SEVERA","6","4","32","60 cc. S.Mini","5","4","","","4.243","4.243","12","720.065","3","59.333","70.261","69.474","13.896","0"
"DEVID DI MATTEO","7","5","46","60 cc. S.Mini","10","8","","","9.703","9.703","12","725.525","4","59.642","69.897","68.951","13.896","0"
"FEDERICO MESSINA","8","6","88","60 cc. S.Mini","12","9","","","11.842","11.842","12","727.664","11","59.946","69.543","68.748","13.896","0"
"LEONARDO DELLA CORTE","9","7","98","60 cc. S.Mini","15","12","","","12.170","12.17","12","727.992","4","59.939","69.551","68.717","13.896","0"
"ENRICO MARIA ASCENZI","10","8","53","60 cc. S.Mini","16","13","","","15.024","15.024","12","730.846","3","60.141","69.317","68.449","13.896","0"
"GABRIELE TOMASSI","11","9","14","60 cc. S.Mini","20","15","","","15.125","15.125","12","730.947","6","59.795","69.718","68.439","13.896","0"
"MATTEO SALLUSTIO","12","10","10","60 cc. S.Mini","7","5","","","19.170","19.17","12","734.992","3","59.463","70.107","68.063","13.896","0"
"ROMEO PONTARELLI","13","3","93","60 cc. Mini","11","3","","","19.697","17.294","12","735.519","7","60.368","69.056","68.014","13.896","0"
"DAVIDE FRONZILLI","14","11","15","60 cc. S.Mini","14","11","","","23.552","23.552","12","739.374","4","59.883","69.616","67.659","13.896","0"
"DAVIDE DRACON","15","12","3","60 cc. S.Mini","13","10","","","23.938","23.938","12","739.76","9","60.298","69.137","67.624","13.896","0"
"JACOPO BELLEGGIA","16","4","11","60 cc. Mini","19","5","","","37.195","34.792","12","753.017","3","61.531","67.751","66.434","13.896","0"
"ANDREA CECCARELLI","17","13","5A","60 cc. S.Mini","8","6","","","1 Giro","37.164","11","752.986","3","59.872","69.629","60.9","12.738","0"
"CHRISTIAN ER TIGRE","18","14","72","60 cc. S.Mini","9","7","","","12 Giri","12 Laps","0","0.848","0","0.0","0.0","0.0","0.0","0"
"JACOPO GAVILLUCCI","19","15","9","60 cc. S.Mini","18","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTEO ROMANELLI","20","5","6","60 cc. Mini","17","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
