"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","4-125 TAG + ROK JUNIOR+100CC","1073747230","Crono","Qualifying","2016-12-18 11:15:00 UTC","2016-12-18 11:24:09 UTC","FINAL","9","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIMONE BOCCHINO","1","1","88","125 cc. Tag Under","2","2","","","","0","8","446.189","4","52.812","78.937","74.745","9.264","0"
"ALESSIO PENTASSUGLIA","2","2","3","125 cc. Tag Under","3","3","","","0.019","1:15.237","9","521.426","5","52.831","78.908","71.955","10.421999999999999","0"
"FEDERICO BENIGNI","3","3","510","125 cc. Tag Under","1","1","","","0.173","1 Lap","7","386.49","6","52.985","78.679","75.504","8.106","0"
"RICCARDO ZUCCANTE","4","4","38","125 cc. Tag Under","4","4","","","0.178","0 Laps","8","437.476","3","52.99","78.671","76.234","9.264","0"
"MASSIMILIANO ALOSA","5","1","5","125 cc. S.Tag","11","1","","","0.226","0","7","427.508","4","53.038","78.6","68.26","8.106","0"
"UMBERTO SOZZI","6","1","37","125 cc. Tag Over","6","1","","","1.306","0","8","472.843","7","54.118","77.032","70.532","9.264","0"
"ENNIO TURRIZZIANI","7","1","36","ROK JUNIOR","5","1","","","1.565","0","9","512.509","4","54.377","76.665","73.207","10.421999999999999","0"
"FRANCESCO MARIA PETTILELLI","8","2","12A","ROK JUNIOR","7","2","","","2.087","1 Lap","8","468.143","5","54.899","75.936","71.24","9.264","0"
"MASSIMO PIZZONI","9","1","77","100 UNICA","9","1","","","3.223","0","7","444.41","6","56.035","74.396","65.664","8.106","0"
"GAETANO MATTERA","10","2","15","125 cc. Tag Over","10","3","","","4.267","44.715","8","517.558","5","57.079","73.036","64.438","9.264","0"
"VINCENZO FERRARA","11","3","8","125 cc. Tag Over","8","2","","","5.805","50.332","8","523.175","3","58.617","71.119","63.746","9.264","0"
"MAURO ZACCARIA","12","2","34","100 UNICA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
