"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484897-20211219","SV BRP 19-Dec-21","2021-12-19 14:43:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","SV BRP 19-Dec-21","1073754152","Tesla Corsa B 4","Practice","2021-12-20 00:05:00 UTC","2021-12-20 00:21:45 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-19-dec-21/results/1073754152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Han Le","1","1","2025","","1","1","","","","0","3","830.92","1","127.583","80.418","37.043","8.55","0"
"Kirk Williams","2","1","2014","TCB","12","7","3.421","","3.421","0","4","859.505","2","131.004","78.318","47.748","11.4","0"
"Samuel FitzZaland","3","2","2012","TCB","3","2","4.354","","7.775","0 Laps","4","816.906","1","135.358","75.799","50.238","11.4","0"
"Christopher Lin","4","1","2024","TCA","7","1","2.282","","10.057","0","4","818.991","1","137.64","74.542","50.11","11.4","0"
"Sue Todd","5","3","2021","TCB","2","1","0.400","","10.457","1 Lap","3","654.219","1","138.04","74.326","47.048","8.55","0"
"Jacob Warman","6","4","2030","TCB","5","3","1.326","","11.783","0 Laps","4","827.974","1","139.366","73.619","49.567","11.4","0"
"Michael Bracci","7","2","2018","","4","2","0.735","","12.518","-1 Laps","4","826.037","2","140.101","73.233","49.683","11.4","0"
"Michael Rosenthal","8","5","2022","TCB","8","4","0.413","","12.931","0 Laps","4","829.265","1","140.514","73.018","49.49","11.4","0"
"Albert Kuo","9","3","2017","","6","3","0.973","","13.904","1.498","4","832.418","2","141.487","72.515","49.302","11.4","0"
"Stephen Murray","10","6","2023","TCB","10","6","7.913","","21.817","5.912","4","865.417","1","149.4","68.675","47.422","11.4","0"
"Sean Howell","11","7","2001","TCB","9","5","0.401","","22.218","1 Lap","3","719.837","1","149.801","68.491","42.76","8.55","0"
"Andrey Kubyak","12","4","2032","","13","5","5.236","","27.454","0 Laps","3","790.133","3","155.037","66.178","38.955","8.55","0"
"Masaru Goslin","13","8","2013","TCB","14","8","4.427","","31.881","1 Lap","3","798.557","3","159.464","64.341","38.545","8.55","0"
"Tony Cano","14","5","2019","","15","6","3.243","","35.124","0 Laps","3","809.17","3","162.707","63.058","38.039","8.55","0"
"Michael Sullivan","15","6","314","","11","4","7.040","","42.164","0 Laps","3","825.974","1","169.747","60.443","37.265","8.55","0","BEG"
"Chi An","16","9","2027","TCB","16","9","2:59.763","","3:41.927","3 Laps","1","660.495","1","349.51","29.355","15.534","2.85","0"
