"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484897-20211219","SV BRP 19-Dec-21","2021-12-19 14:43:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","SV BRP 19-Dec-21","1073754149","Tesla Corsa A 4","Practice","2021-12-19 23:00:00 UTC","2021-12-19 23:13:38 UTC","PROVISIONAL","3","https://racehero.io/events/sv-brp-19-dec-21/results/1073754149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Craig Coker","1","1","2026","TCA","1","1","","","","0","2","391.874","1","112.931","90.852","52.364","5.7","0"
"Thomas Mak","2","2","2005","TCA","2","2","5.514","","5.514","24.69","2","416.564","2","118.445","86.622","49.26","5.7","0"
"steven case","3","3","243","TCA","3","3","2.295","","7.809","29.837","2","421.711","2","120.74","84.976","48.659","5.7","0","ADV","19 Model 3 Dual Motor Performance White"
"Adam Olejniczak2","4","1","2015","","6","1","0.824","","8.633","0","2","439.569","1","121.564","84.4","46.682","5.7","0"
"Isaac Arciaga","5","4","2004","TCA","12","","0.569","","9.202","33.057","1","424.931","1","122.133","84.007","24.145","2.85","0"
"Walker Keally","6","5","2011","TCA","4","4","0.940","","10.142","40.289","2","432.163","1","123.073","83.365","47.482","5.7","0"
"Changzhi Li","7","6","2007","TCA","5","5","0.302","","10.444","46.196","2","438.07","2","123.375","83.161","46.842","5.7","0"
"David Tichauer","8","7","2006","TCA","8","6","3.405","","13.849","1:15.054","2","466.928","1","126.78","80.928","43.947","5.7","0"
"Tim Chaimungkla","9","2","2010","","9","3","0.752","","14.601","32.325","2","471.894","2","127.532","80.45","43.484","5.7","0"
"Noel Gosom","10","3","2009","","7","2","0.142","","14.743","22.265","2","461.834","1","127.674","80.361","44.432","5.7","0"
"Boris Podtetenieff","11","8","2008","TCA","10","7","1.511","","16.254","3:50.177","3","622.051","1","129.185","79.421","49.481","8.55","0"
"Jorge Camacho","12","9","2002","TCA","11","8","1.407","","17.661","1:50.28","2","502.154","1","130.592","78.565","40.864","5.7","0"
