"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484897-20211219","SV BRP 19-Dec-21","2021-12-19 14:43:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","SV BRP 19-Dec-21","1073754143","Tesla Corsa A 3","Practice","2021-12-19 20:50:00 UTC","2021-12-19 21:04:41 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-19-dec-21/results/1073754143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Craig Coker","1","1","2026","TCA","1","1","","","","0","1","258.369","1","114.506","89.602","39.711","2.85","0"
"Thomas Mak","2","2","2005","TCA","3","3","4.488","","4.488","6:50.455","4","668.824","2","118.994","86.223","61.361","11.4","0"
"Isaac Arciaga","3","3","2004","TCA","5","5","6.797","","11.285","2:56.044","2","434.413","2","125.791","81.564","47.236","5.7","0"
"Walker Keally","4","4","2011","TCA","7","7","0.354","","11.639","7:37.616","4","715.985","4","126.145","81.335","57.32","11.4","0"
"Changzhi Li","5","5","2007","TCA","4","4","1.595","","13.234","7:04.657","4","683.026","2","127.74","80.319","60.086","11.4","0"
"Adam Olejniczak2","6","1","2015","","13","","0.130","","13.364","0","3","774.06","1","127.87","80.238","39.764","8.55","0"
"Noel Gosom","7","2","2009","","10","2","0.278","","13.642","-1 Laps","4","762.182","4","128.148","80.064","53.845","11.4","0"
"David Tichauer","8","6","2006","TCA","6","6","2.104","","15.746","7:51.268","4","729.637","4","130.252","78.77","56.247","11.4","0"
"Tim Chaimungkla","9","3","2010","","9","1","0.202","","15.948","-1 Laps","4","760.848","4","130.454","78.648","53.94","11.4","0"
"Jorge Lopez","10","4","2029","","11","3","2.376","","18.324","13.494","4","787.554","2","132.83","77.242","52.111","11.4","0"
"Christopher Lin","11","7","2024","TCA","12","9","1.855","","20.179","8:50.329","4","788.698","3","134.685","76.178","52.035","11.4","0"
"Boris Podtetenieff","12","8","2008","TCA","2","2","4.034","","24.213","7:38.881","4","717.25","1","138.719","73.962","57.219","11.4","0"
"Jorge Camacho","13","9","2002","TCA","8","8","1.915","","26.128","8:37.845","4","776.214","4","140.634","72.955","52.872","11.4","0"
"steven case","14","10","243","TCA","0","","","","","1 Lap","0","172.966","0","0.0","0.0","0.0","0.0","0","ADV","19 Model 3 Dual Motor Performance White"
