"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484897-20211219","SV BRP 19-Dec-21","2021-12-19 14:43:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","SV BRP 19-Dec-21","1073754146","Tesla Corsa B 3","Practice","2021-12-19 21:55:00 UTC","2021-12-19 22:14:05 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-19-dec-21/results/1073754146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Han Le","1","1","2025","","7","2","","","","0","3","852.798","3","137.301","74.726","36.093","8.55","0"
"Sue Todd","2","1","2021","TCB","4","3","2.876","","2.876","0","4","965.992","4","140.177","73.193","42.485","11.4","0"
"Samuel FitzZaland","3","2","2012","TCB","1","1","2.221","","5.097","0 Laps","4","964.58","3","142.398","72.052","42.547","11.4","0"
"Michael Bracci","4","2","2018","","2","1","0.312","","5.409","0 Laps","3","823.71","3","142.71","71.894","37.368","8.55","0"
"Jacob Warman","5","3","2030","TCB","5","4","2.786","","8.195","1 Lap","3","852.063","3","145.496","70.517","36.124","8.55","0"
"Albert Kuo","6","3","2017","","10","3","0.197","","8.392","39.975","3","892.773","2","145.693","70.422","34.477","8.55","0"
"Christopher Lin","7","1","2024","TCA","6","1","0.393","","8.785","0","3","850.496","3","146.086","70.233","36.191","8.55","0"
"Chi An","8","4","2027","TCB","12","8","0.462","","9.247","1 Lap","3","926.029","2","146.548","70.011","33.239","8.55","0"
"Michael Rosenthal","9","5","2022","TCB","9","6","5.790","","15.037","1 Lap","3","890.634","2","152.338","67.35","34.56","8.55","0"
"Sean Howell","10","6","2001","TCB","3","2","0.515","","15.552","1 Lap","3","861.898","2","152.853","67.123","35.712","8.55","0"
"Stephen Murray","11","7","2023","TCB","8","5","10.410","","25.962","2 Laps","2","962.91","2","163.263","62.843","21.31","5.7","0"
"Kirk Williams","12","8","2014","TCB","11","7","6:07.897","","6:33.859","17.653","1","983.645","1","531.16","19.316","10.431","2.85","0"
"Andrey Kubyak","13","4","2032","","0","","","","","3 Laps","0","405.045","0","0.0","0.0","0.0","0.0","0"
"Masaru Goslin","14","9","2013","TCB","0","","","","","4 Laps","0","430.619","0","0.0","0.0","0.0","0.0","0"
"Jean-Pierre Holland","15","5","219","","0","","","","","3 Laps","0","452.519","0","0.0","0.0","0.0","0.0","0","INT","INT","08 M3 White"
"Tony Cano","16","6","2019","","0","","","","","18.068","0","870.866","0","0.0","0.0","0.0","0.0","0"
