"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484897-20211219","SV BRP 19-Dec-21","2021-12-19 14:43:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","SV BRP 19-Dec-21","1073754147","Yellow 3","Practice","2021-12-19 22:10:00 UTC","2021-12-19 22:31:19 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-19-dec-21/results/1073754147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Auston Gessow","1","1","23","","7","5","","","","0","8","1188.039","8","125.464","81.776","69.089","22.8","0","BEG","17 Shelby GT350"
"Shane Clifton","2","2","21","","3","3","1.060","","1.060","5 Laps","3","460.588","2","126.524","81.091","66.828","8.55","0","INT","92 Civic HB Blue"
"Gerry Kompleski","3","3","137","","1","1","2.333","","3.393","0 Laps","8","1155.371","5","128.857","79.623","71.042","22.8","0","INT","12 MX-5 Red"
"Greg Wiebe","4","1","377","N2","4","1","1.818","","5.211","0","7","1175.876","5","130.675","78.515","61.078","19.95","0","INT","INT","18 Mustang Shelby Grey"
"Andrew Kim","5","4","11","","2","2","0.625","","5.836","4 Laps","4","1072.883","2","131.3","78.142","38.252","11.4","0","INT","97 M3 E36 Silver"
"Michael Mai","6","5","2","","13","10","0.364","","6.200","3 Laps","5","830.126","4","131.664","77.926","61.798","14.25","0","INT","21 M4"
"Phu Bui","7","1","508","TRDENT","12","1","0.581","","6.781","0","6","973.45","6","132.245","77.583","63.239","17.1","0","ADV","13 FR-S Red"
"Robert Sylvia","8","1","26","Unknown","6","1","1.303","","8.084","0","7","1092.818","4","133.548","76.826","65.72","19.95","0","INT","INT","05 WRX STI White"
"joseph karapetian","9","6","1","","10","8","0.909","","8.993","3 Laps","5","842.832","5","134.457","76.307","60.866","14.25","0","INT","09 M3"
"Brandon Carr","10","1","240","TRDSTR","14","1","1.314","","10.307","0","6","1159.283","6","135.771","75.568","53.102","17.1","0","INT","01 MR-S Black"
"Jack Apelbaum","11","7","74","","9","7","0.362","","10.669","3 Laps","5","1174.878","3","136.133","75.367","43.664","14.25","0","INT","INT","08 Crown Victoria Silver"
"David Sparks","12","2","13","TRDSTR","15","2","4.967","","15.636","0.748","7","1160.031","6","141.1","72.714","61.912","19.95","0","INT","93 MR2 Turbo White"
"Tinh Nguyen","13","8","913","","8","6","1.471","","17.107","2 Laps","6","1174.595","3","142.571","71.964","52.41","17.1","0","INT","11 A4 Grey"
"Omar Sanchez","14","2","57","TRDENT","16","2","1.540","","18.647","3:37.265","7","1190.715","7","144.111","71.195","60.317","19.95","0","INT","05 TC Grey"
"Hugo Gutierrez","15","9","2","","5","4","4.320","","22.967","2 Laps","6","1024.623","6","148.431","69.123","60.081","17.1","0","INT","01 M3 E46 Blue"
"George Severekyan","16","10","111","","11","9","2.889","","25.856","5 Laps","3","574.037","2","151.32","67.803","53.62","8.55","0","INT","08 MazdaSpeed 3 Red"
