"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","SP-05 MATIC STANDART 115 CC PEMULA  TERBUKA","1073742074","FINAL","Race","2017-10-08 04:55:00 UTC","2017-10-08 05:04:49 UTC","FINAL","8","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"HAMDI","1","1","64","SP-05","3","3","","","","0","8","516.316","5","63.473","73.732","72.514","10.4","0","SUMATERA BARAT","KARYA BULEK YAYA MOTOR","HONDA"
"FEBY AM","2","2","261","SP-05","2","2","","","1.712","1.712","8","518.028","6","64.055","73.062","72.274","10.4","0","SUMATERA BARAT","BAPOEKA 32","HONDA"
"RADO DW","3","3","72","SP-05","14","14","","","2.818","2.818","8","519.134","2","63.58","73.608","72.12","10.4","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"GEOFANNO HANDSKY","4","4","151","SP-05","5","5","","","3.947","3.947","8","520.263","2","64.106","73.004","71.964","10.4","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"YULFAJRI Y.S.","5","5","122A","SP-05","1","1","","","4.057","4.057","8","520.373","2","64.183","72.917","71.948","10.4","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","0"
"ADIL ANDRIAN","6","6","86","SP-05","15","15","","","10.326","10.326","8","526.642","3","64.333","72.746","71.092","10.4","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","HONDA"
"ADITYA S.K.","7","7","16A","SP-05","6","6","","","15.697","15.697","8","532.013","2","65.165","71.818","70.374","10.4","0","SUMATERA BARAT","BAGOR BALAP CARANO BARU BATALIARA RACING","HONDA"
"KIKI MANURUNG","8","8","190","SP-05","10","10","","","15.793","15.793","8","532.109","2","64.089","73.023","70.362","10.4","0","YOGYAKARTA","TEQLECK AZHARI RACING TEAM","HONDA"
"DEAN","9","9","41","SP-05","9","9","","","23.952","23.952","8","540.268","5","66.123","70.777","69.299","10.4","0","SUMATERA BARAT","KAYLA MOTOR PADANG","0"
"ILHAM","10","10","96","SP-05","8","8","","","29.627","29.627","8","545.943","2","66.988","69.863","68.579","10.4","0","SUMATERA BARAT","THE ISTIC420 KAJIK MOTOR BUKIT TINGGI","HONDA"
"ADITYA S.","11","11","286","SP-05","12","12","","","33.397","33.397","8","549.713","2","65.737","71.193","68.108","10.4","0","SUMATERA BARAT","KARYA BULEK YAYA MOTOR","HONDA"
"DICKY ALTA MIRANO","12","12","34","SP-05","13","13","","","34.654","34.654","8","550.97","4","67.436","69.399","67.953","10.4","0","SUMATERA BARAT","ALKES ADAM MOTOR RACING TEAM","HONDA"
"NATA WIJAYA","13","13","89","SP-05","11","11","","","41.496","41.496","8","557.812","4","67.356","69.482","67.119","10.4","0","SUMATERA BARAT","ARAFAH TEAM","0"
"RIFAN SEPRIADI","14","14","119","SP-05","17","17","","","DNF","1 Lap","7","512.568","6","71.833","65.151","63.913","9.1","0","SUMATERA BARAT","KAYLA MOTOR","HONDA"
"EKO AB","15","15","55","SP-05","18","18","","","DNF","1 Lap","7","514.843","7","70.624","66.266","63.631","9.1","0","SUMATERA BARAT","ABD FAMILY","0"
"FAJAR A.Q.","16","16","11","SP-05","4","4","","","DNF","2 Laps","6","399.962","5","64.41","72.66","70.207","7.800000000000001","0","SUMATERA BARAT","BRIAN MOTOR ADAM MOTOR","HONDA"
"IRMIN FIRDAUS","17","17","138A","SP-05","7","7","","","DNF","6 Laps","2","139.787","2","66.896","69.959","66.959","2.6","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"MUHAMMAD IRSYAD","18","18","54","SP-05","16","16","","","DNF","6 Laps","2","162.569","1","78.076","59.942","57.576","2.6","0","SUMATERA BARAT","ABEL MOTOR 47 YOSDELLA RACING TEAM","HONDA"
"ROBI YAN KAFRI","19","19","207","SP-05","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","JRT","HONDA"
