"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MP-01 BEBEK150 CC 4 TAK TU INJEKSI SEEDED","1073742042","FREE PRACTICE","Practice","2017-10-07 07:30:00 UTC","2017-10-07 07:46:26 UTC","FINAL","14","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ERWIN RIDWANSYAH","1","1","153","MP-01","10","10","","","","0","14","930.444","9","58.774","79.627","70.418","18.2","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"RENGGI LUKMANA","2","2","97","MP-01","6","6","","","0.071","2 Laps","12","759.008","5","58.845","79.531","73.991","15.600000000000001","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"HAFID JW","3","3","27","MP-01","5","5","","","0.224","3 Laps","11","722.816","2","58.998","79.325","71.221","14.3","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"FIRMAN FARERA","4","4","24","MP-01","9","9","","","0.356","7 Laps","7","443.736","3","59.13","79.148","73.828","9.1","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"EGA FAJAR YULIAN","5","5","69","MP-01","15","","","","0.510","6 Laps","8","580.04","5","59.284","78.942","64.547","10.4","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"JEFRI TOSEMA","6","6","3","MP-01","8","8","","","0.514","0.284","14","930.728","11","59.288","78.937","70.397","18.2","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"AHMAD ZULKIFLI NASUTION","7","7","5","MP-01","2","2","","","0.542","1 Lap","13","916.256","8","59.316","78.899","66.401","16.900000000000002","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"ABDUL MALIK","8","8","45","MP-01","11","11","","","0.688","0 Laps","14","913.159","12","59.462","78.706","71.751","18.2","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"M. IRVANSYAH PUTRA LUBIS","9","9","80","MP-01","3","3","","","0.946","3 Laps","11","722.939","8","59.72","78.366","71.209","14.3","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"DERI IRFANDI","10","10","26","MP-01","4","4","","","1.121","11.813","11","942.257","8","59.895","78.137","54.635","14.3","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"IVON NANDA","11","11","18","MP-01","13","13","","","1.130","3 Laps","11","860.301","11","59.904","78.125","59.84","14.3","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RACING RCB SSS","HONDA"
"ILHAM FAUZAN","12","12","90","MP-01","12","12","","","1.338","12 Laps","2","149.647","2","60.112","77.855","62.547","2.6","0","SUMATERA BARAT","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"ZEFRI ADI","13","13","56","MP-01","1","1","","","1.367","11 Laps","3","185.368","3","60.141","77.817","75.741","3.9000000000000004","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"AGUNG FEBRI RAMADHAN","14","14","2","MP-01","16","","","","1.382","5 Laps","9","820.895","5","60.156","77.798","51.31","11.700000000000001","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"FEDRI EFENDI","15","15","98","MP-01","17","","","","1.476","7 Laps","7","835.235","6","60.25","77.676","39.222","9.1","0","RIAU","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"AGUNG SEPTIAN ALBA","16","16","124","MP-01","14","14","","","1.856","11 Laps","3","278.439","2","60.63","77.19","50.424","3.9000000000000004","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"RIDNOLA AM","17","17","37","MP-01","7","7","","","3.338","9 Laps","5","461.992","4","62.112","75.348","50.65","6.5","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"EGHI SAPUTRA","18","18","44","MP-01","18","","","","38.581","12 Laps","2","536.379","1","97.355","48.071","17.45","2.6","0","SUMATERA BARAT","BPJN III THREE BOY RACING TEAM","0"
