"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MP-01 BEBEK150 CC 4 TAK TU INJEKSI SEEDED","1073742081","FINAL","Race","2017-10-08 07:55:00 UTC","2017-10-08 08:15:12 UTC","FINAL","20","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AHMAD ZULKIFLI NASUTION","1","1","5","MP-01","4","4","","","","0","20","1182.232","4","58.403","80.133","79.172","26.0","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"IVON NANDA","2","2","18","MP-01","8","8","","","0.247","0.247","20","1182.479","17","58.231","80.37","79.156","26.0","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RACING RCB SSS","HONDA"
"ABDUL MALIK","3","3","45","MP-01","9","9","","","2.514","2.514","20","1184.746","15","58.316","80.252","79.004","26.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"RENGGI LUKMANA","4","4","97","MP-01","7","7","","","2.706","2.706","20","1184.938","13","58.486","80.019","78.991","26.0","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"ILHAM FAUZAN","5","5","90","MP-01","5","5","","","4.010","4.01","20","1186.242","14","58.308","80.263","78.905","26.0","0","SUMATERA BARAT","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"DERI IRFANDI","6","6","26","MP-01","6","6","","","17.532","17.532","20","1199.764","3","58.631","79.821","78.015","26.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"ZEFRI ADI","7","7","56","MP-01","14","14","","","17.724","17.724","20","1199.956","4","59.378","78.817","78.003","26.0","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"ERWIN RIDWANSYAH","8","8","153","MP-01","2","2","","","23.957","23.957","20","1206.189","2","58.207","80.403","77.6","26.0","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"AGUNG FEBRI RAMADHAN","9","9","2","MP-01","12","12","","","27.162","27.162","20","1209.394","6","59.459","78.71","77.394","26.0","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"FEDRI EFENDI","10","10","98","MP-01","13","13","","","27.374","27.374","20","1209.606","16","59.309","78.909","77.381","26.0","0","RIAU","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"RIDHOLA AM","11","11","37","MP-01","10","10","","","1 Lap","25.648","19","1207.88","19","60.871","76.884","73.617","24.7","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"HAFID JW","12","12","27","MP-01","1","1","","","DNF","11 Laps","9","530.939","2","58.07","80.592","79.331","11.700000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"AGUNG SEPTIAN ALBA","13","13","124","MP-01","3","3","","","DNF","15 Laps","5","323.834","4","59.382","78.812","72.259","6.5","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"EGA FAJAR YULIAN","14","14","69","MP-01","11","11","","","DNF","18 Laps","2","126.305","2","59.969","78.04","74.106","2.6","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"JEFRI TOSEMA","15","15","3","MP-01","0","","","","DNF","20 Laps","0","1.547","0","0.0","0.0","0.0","0.0","0","RIAU","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","16","16","80","MP-01","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"FIRMAN FARERA","17","17","24","MP-01","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
