"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","SP-03 SPORT 2 T 155 CC STANDART TERBUKA ","1073742068","QUALIFYING","Qualifying","2017-10-08 03:30:00 UTC","2017-10-08 03:36:36 UTC","FINAL","5","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIDHOLA AM","1","1","37A","SP-03","3","3","","","","0","5","330.629","4","61.544","76.043","70.774","6.5","0","SUMATERA BARAT","BKFC","0"
"FEBY AM","2","2","261B","SP-03","22","","","","0.227","29.042","4","359.671","3","61.771","75.764","52.048","5.2","0","SUMATERA BARAT","BKFC","0"
"RIVO TAMI ANUGRAH","3","3","79A","SP-03","1","1","","","0.713","0.196","5","330.825","5","62.257","75.172","70.732","6.5","0","SUMATERA BARAT","REVO MOTOR","YAMAHA"
"KIDING TARUNA","4","4","57B","SP-03","11","11","","","0.965","2 Laps","3","214.454","2","62.509","74.869","65.469","3.9","0","SUMATERA BARAT","BFKC","0"
"FEBRI YASER","5","5","38","SP-03","17","17","","","1.056","0.332","4","330.961","2","62.6","74.76","56.563","5.2","0","SUMATERA BARAT","DHION POPEYE CLD EM-PUSH","YAMAHA"
"HAMDI PATRIOSA","6","6","64A","SP-03","18","18","","","1.165","2 Laps","3","251.644","2","62.709","74.63","55.793","3.9","0","SUMATERA BARAT","ARTM PADANG PANJANG","YAMAHA"
"EGHI SAPUTRA","7","7","44A","SP-03","14","14","","","1.336","18.927","5","349.556","3","62.88","74.427","66.942","6.5","0","SUMATERA BARAT","JAYA ANDALAS 77 PADANG","YAMAHA"
"RIDWAN TARUNA","8","8","75A","SP-03","2","2","","","1.336","6.26","5","336.889","4","62.88","74.427","69.459","6.5","0","SUMATERA BARAT","BKFC","0"
"NATA WIJAYA","9","9","89","SP-03","7","7","","","2.227","31.872","5","362.501","3","63.771","73.388","64.552","6.5","0","SUMATERA BARAT","ARAFAH TEAM","0"
"DANIF SATRIA","10","10","102","SP-03","10","10","","","2.353","16.268","5","346.897","2","63.897","73.243","67.455","6.5","0","SUMATERA BARAT","ULIYA MOTOR PADANG PANJANG","YAMAHA"
"YAYANK ERLANDO","11","11","15C","SP-03","15","15","","","2.359","1 Lap","4","320.744","4","63.903","73.236","58.364","5.2","0","SUMATERA BARAT","BKFC","0"
"HERRY M","12","12","78","SP-03","12","12","","","2.580","6.044","4","336.673","3","64.124","72.984","55.603","5.2","0","SUMATERA BARAT","ZYA MOTOR / KCS","YAMAHA"
"RIKI TP","13","13","165","SP-03","5","5","","","2.964","9.681","5","340.31","3","64.508","72.549","68.761","6.5","0","SUMATERA BARAT","BKFC","0"
"ADIL ANDRIAN","14","14","86A","SP-03","6","6","","","2.965","1 Lap","4","313.914","4","64.509","72.548","59.634","5.2","0","SUMATERA BARAT","BKFC","0"
"KEVIN FADRI","15","1","114","","24","","","","3.128","0","3","362.773","3","64.672","72.365","38.702","3.9","0"
"YULFAJRI Y.S.","16","15","122B","SP-03","16","16","","","3.976","2 Laps","3","258.247","2","65.52","71.429","54.367","3.9","0","SUMATERA BARAT","ARAU CSM PHONIX MOTOR","YAMAHA"
"JEFFRI A.","17","16","120","SP-03","4","4","","","4.068","16.505","5","347.134","3","65.612","71.328","67.409","6.5","0","SUMATERA BARAT","ZYA MOTOR / KCS / RONI BORDIR","YAMAHA"
"RADO DW","18","17","72","SP-03","23","","","","4.586","3.872","3","334.501","2","66.13","70.77","41.973","3.9","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"HERFANDI SEPTIAN","19","18","83","SP-03","9","9","","","5.053","1 Lap","4","303.099","2","66.597","70.273","61.762","5.2","0","SUMATERA BARAT","PUTRI KINANTI IMS","YAMAHA"
"YOGI ADITYA","20","19","154","SP-03","13","13","","","6.921","1 Lap","4","311.104","3","68.465","68.356","60.173","5.2","0","SUMATERA BARAT","AYAM BY PASS UD. YOSDENA","0"
"BENNY ANGGARA","21","20","42A","SP-03","20","","","","8.109","2 Laps","3","282.958","2","69.653","67.19","49.619","3.9","0","SUMATERA BARAT","AFGAN OK 2TREE SAGO","YAMAHA"
"ANGGRA SUGANDA","22","21","23","SP-03","21","","","","9.074","39.642","4","370.271","2","70.618","66.272","50.558","5.2","0","SUMATERA BARAT","ANGGRA","YAMAHA"
"YUDI NESYA","23","22","99A","SP-03","25","","","","11.259","4 Laps","1","313.688","1","72.803","64.283","14.919","1.3","0","SUMATERA BARAT","ARAU CSM PHONIX MOTOR","YAMAHA"
"RIZAL RAMADAN","24","23","236","SP-03","8","8","","","11.909","41.653","4","372.282","3","73.453","63.714","50.284","5.2","0","SUMATERA BARAT","PERDANA MOTOR SPEED","YAMAHA"
"MHD. AFANDI","25","24","187A","SP-03","19","19","","","16.865","3 Laps","2","289.625","1","78.409","59.687","32.318","2.6","0","SUMATERA BARAT","H2O","0"
