"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","SP-05 MATIC STANDART 115 CC PEMULA  TERBUKA","1073742059","QUALIFYING","Qualifying","2017-10-08 02:00:00 UTC","2017-10-08 02:07:07 UTC","FINAL","5","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"HAMDI","1","1","64","SP-05","2","2","","","","0","4","279.622","4","64.469","72.593","66.948","5.2","0","SUMATERA BARAT","KARYA BULEK YAYA MOTOR","HONDA"
"YULFAJRI Y.S.","2","2","122A","SP-05","15","","","","0.053","1:25.929","3","365.551","2","64.522","72.533","38.408","3.9","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","0"
"FEBY AM","3","3","261","SP-05","1","1","","","0.124","1:04.394","5","344.016","4","64.593","72.454","68.02","6.5","0","SUMATERA BARAT","BAPOEKA 32","HONDA"
"KIKI MANURUNG","4","4","190","SP-05","6","6","","","0.255","1.376","4","280.998","4","64.724","72.307","66.62","5.2","0","YOGYAKARTA","TEQLECK AZHARI RACING TEAM","HONDA"
"GEOFANNO HANDSKY","5","5","151","SP-05","12","","","","0.963","27.514","3","307.136","3","65.432","71.525","45.713","3.9","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"IRMIN FIRDAUS","6","6","138A","SP-05","5","5","","","2.033","1:25.366","5","364.988","3","66.502","70.374","64.112","6.5","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"FAJAR A.Q.","7","7","11","SP-05","7","7","","","2.076","24.314","4","303.936","2","66.545","70.328","61.592","5.2","0","SUMATERA BARAT","BRIAN MOTOR ADAM MOTOR","HONDA"
"ADITYA S.K.","8","8","16A","SP-05","14","","","","2.126","1:02.111","3","341.733","3","66.595","70.276","41.085","3.9","0","SUMATERA BARAT","BAGOR BALAP CARANO BARU BATALIARA RACING","HONDA"
"ILHAM","9","9","96","SP-05","4","4","","","2.253","6.942","4","286.564","2","66.722","70.142","65.326","5.2","0","SUMATERA BARAT","THE ISTIC420 KAJIK MOTOR BUKIT TINGGI","HONDA"
"NATA WIJAYA","10","10","89","SP-05","8","8","","","3.167","44.131","4","323.753","4","67.636","69.194","57.822","5.2","0","SUMATERA BARAT","ARAFAH TEAM","0"
"DEAN","11","11","41","SP-05","9","9","","","3.381","54.905","4","334.527","4","67.85","68.976","55.96","5.2","0","SUMATERA BARAT","KAYLA MOTOR PADANG","0"
"DICKY ALTA MIRANO","12","12","34","SP-05","16","","","","4.724","55.772","2","335.394","2","69.193","67.637","27.907","2.6","0","SUMATERA BARAT","ALKES ADAM MOTOR RACING TEAM","HONDA"
"MUHAMMAD IRSYAD","13","13","54","SP-05","10","","","","8.662","16.287","3","295.909","3","73.131","63.995","47.447","3.9","0","SUMATERA BARAT","ABEL MOTOR 47 YOSDELLA RACING TEAM","HONDA"
"ADITYA S.","14","14","286","SP-05","3","3","","","9.548","1 Lap","3","272.263","2","74.017","63.229","51.568","3.9","0","SUMATERA BARAT","KARYA BULEK YAYA MOTOR","HONDA"
"RIFAN SEPRIADI","15","15","119","SP-05","11","","","","12.674","42.961","3","322.583","3","77.143","60.667","43.524","3.9","0","SUMATERA BARAT","KAYLA MOTOR","HONDA"
"ROBI YAN KAFRI","16","16","207","SP-05","13","","","","15.688","5.312","2","284.934","2","80.157","58.385","32.85","2.6","0","SUMATERA BARAT","JRT","HONDA"
"EKO AB","17","17","55","SP-05","17","","","","17.041","38.341","1","317.963","1","81.51","57.416","14.719","1.3","0","SUMATERA BARAT","ABD FAMILY","0"
"RADO DW","18","18","72","SP-05","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"ADIL ANDRIAN","19","19","86","SP-05","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","HONDA"
