"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","SP-02 BEBEK 2T S/D 120 CC STANDART TERBUKA","1073742079","FINAL","Race","2017-10-08 07:10:00 UTC","2017-10-08 07:17:08 UTC","FINAL","6","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FEBRI YASSER","1","1","38A","SP-02","6","6","","","","0","6","377.601","5","61.824","75.699","74.364","7.8","0","SUMATERA BARAT","BRIAN MOTOR RACING TEAM","YAMAHA"
"BENNY ANGGARA","2","2","42B","SP-02","1","1","","","3.552","3.552","6","381.153","5","62.054","75.418","73.671","7.8","0","SUMATERA BARAT","IKOSHO RM PANCORAN","SUZUKI"
"KIDING TARUNA","3","3","57","SP-02","5","5","","","6.716","6.716","6","384.317","3","63.105","74.162","73.065","7.8","0","SUMATERA BARAT","SPEED CLINIC JAYA","YAMAHA"
"KEVIN FANDRI","4","4","114","SP-02","2","2","","","7.179","7.179","6","384.78","2","62.749","74.583","72.977","7.8","0","SUMATERA BARAT","YOUNG KING PAINAN KARYA","YAMAHA"
"EGHI SAPUTRA","5","5","44","SP-02","7","7","","","7.877","7.877","6","385.478","2","62.679","74.666","72.845","7.8","0","SUMATERA BARAT","BPJN III THREE BOY RACING TEAM","0"
"RIVO TAMI ANUGRAH","6","6","79","SP-02","3","3","","","7.998","7.998","6","385.599","3","62.906","74.397","72.822","7.8","0","SUMATERA BARAT","YOUNG KING VINDO","YAMAHA"
"HAMDI NUGRAHA","7","7","155","SP-02","10","10","","","8.115","8.115","6","385.716","6","62.419","74.977","72.8","7.8","0","SUMATERA BARAT","BRIAN MOTOR BAJAU GRUP MIMAKI","YAMAHA"
"FEBY AM","8","8","261A","SP-02","4","4","","","11.335","11.335","6","388.936","4","63.455","73.753","72.197","7.8","0","SUMATERA BARAT","ARM BATUSANGKAR","SUZUKI"
"RAHMA SYAPUTRA","9","9","179","SP-02","12","12","","","22.564","22.564","6","400.165","4","64.755","72.272","70.171","7.8","0","SUMATERA BARAT","R - STAR","YAMAHA"
"ALLAN SHAZZE","10","10","144","SP-02","18","18","","","27.635","27.635","6","405.236","3","65.847","71.074","69.293","7.8","0","SUMATERA BARAT","KATAIK MOTOR BUKIT TINGGI","SUZUKI"
"DANI PB","11","11","73","SP-02","14","14","","","27.793","27.793","6","405.394","6","65.203","71.776","69.266","7.8","0","SUMATERA BARAT","BMS RT BATU SANGKAR","YAMAHA"
"DANIF SATRIA","12","12","102A","SP-02","11","11","","","29.210","29.21","6","406.811","4","66.125","70.775","69.025","7.8","0","SUMATERA BARAT","SURYA MOTOR BATU SANGKAR","YAMAHA"
"TITAN PRAMUDITA","13","13","88","SP-02","13","13","","","29.237","29.237","6","406.838","4","66.03","70.877","69.02","7.8","0","KEPULAUAN RIAU","CLINIC MOTOR RACING TEAM","SUZUKI"
"FAJAR A.Q.","14","14","11","SP-02","16","16","","","29.933","29.933","6","407.534","5","66.108","70.793","68.902","7.8","0","SUMATERA BARAT","BRIAN MOTOR ADAM MOTOR","YAMAHA"
"RADO DW","15","15","72","SP-02","19","19","","","DNF","1 Lap","5","351.445","4","65.376","71.586","66.582","6.5","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"YAYANK ERLANDO","16","16","15B","SP-02","17","17","","","DNF","2 Laps","4","260.663","3","62.952","74.342","71.817","5.2","0","SUMATERA BARAT","ADAM MOTOR","0"
"SUTAN ACHRY D.","17","17","10","SP-02","9","9","","","DNF","4 Laps","2","139.824","2","66.172","70.725","66.941","2.6","0","SUMATERA BARAT","TARA HANAI MOTOR","YAMAHA"
"HERRY M.","18","18","78A","SP-02","8","8","","","DNF","4 Laps","2","146.88","1","67.702","69.126","63.725","2.6","0","SUMATERA BARAT","AREAM MOTOR","YAMAHA"
"YUDI NESYA","19","19","99","SP-02","15","15","","","DNF","5 Laps","1","71.407","1","68.124","68.698","65.54","1.3","0","SUMATERA BARAT","TEPEPA PAINAN","YAMAHA"
