"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","MP-04 BEBEK 125 CC 4 TAK TU MIX - PEMULA - A","1073742075","FINAL","Race","2017-10-08 05:25:00 UTC","2017-10-08 05:43:19 UTC","FINAL","17","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"TOFANI WIJAYA","1","1","19","MP-04","2","2","","","","0","17","1033.117","13","59.867","78.173","77.01","22.1","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"DANIAL GCL","2","2","145","MP-04","7","7","","","4.528","4.528","17","1037.645","13","59.988","78.016","76.674","22.1","0","SUMATERA BARAT","YAMAHA CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"KIKI MANURUNG","3","3","178","MP-04","3","3","","","8.947","8.947","17","1042.064","7","60.152","77.803","76.348","22.1","0","YOGYAKARTA","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"AGUS SETIAWAN","4","4","25","MP-04","5","5","","","11.374","11.374","17","1044.491","3","60.261","77.662","76.171","22.1","0","ACEH","ABHLM BTKS NHK FDR CLD","YAMAHA"
"HAMDI NUGRAHA","5","5","155","MP-04","8","8","","","13.930","13.93","17","1047.047","11","60.763","77.021","75.985","22.1","0","SUMATERA BARAT","BRIAN MOTOR BAJAU GRUP MIMAKI","YAMAHA"
"KEVIN FANRY","6","6","114A","MP-04","4","4","","","21.818","21.818","17","1054.935","2","61.087","76.612","75.417","22.1","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","0"
"HAMDI PATRIOSA","7","7","64B","MP-04","10","10","","","21.904","21.904","17","1055.021","6","61.167","76.512","75.411","22.1","0","SUMATERA BARAT","UD. BINUANG BOGEL MOTROSPORT","YAMAHA"
"M. TEGUH SATRIA","8","8","22A","MP-04","11","11","","","28.417","28.417","17","1061.534","14","61.807","75.72","74.948","22.1","0","SUMATERA BARAT","B-STAR MOTOR KONVEKSI AMI","YAMAHA"
"R. HAMIDI","9","9","12","MP-04","14","14","","","45.231","45.231","17","1078.348","13","62.223","75.213","73.78","22.1","0","SUMATERA BARAT","KENZIE 22 FALEN PS KAPTEN FC","YAMAHA"
"TITAN PRAMUDITA","10","10","88","MP-04","18","18","","","49.522","49.522","17","1082.639","14","62.581","74.783","73.487","22.1","0","KEPULAUAN RIAU","CLINIC MOTOR RACING TEAM","YAMAHA"
"MARULLI","11","11","139","MP-04","12","12","","","58.684","58.684","17","1091.801","2","62.271","75.155","72.87","22.1","0","SUMATERA BARAT","RPG MOTOSHOP IKOSHO","YAMAHA"
"FADLY RIGANI","12","12","17","MP-04","17","17","","","58.884","58.884","17","1092.001","7","62.918","74.383","72.857","22.1","0","SUMATERA BARAT","KENZIE 22 FALEN P.S. KAPTEN FC","YAMAHA"
