"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","MP-02 BEBEK 125 CC 4 TAK TU INJEKSI SEEDED","1073742041","FREE PRACTICE","Practice","2017-10-07 06:45:00 UTC","2017-10-07 07:01:02 UTC","FINAL","13","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ERWIN RIDWANSYAH","1","1","153","MP-02","3","3","","","","0","12","858.599","6","60.275","77.644","65.409","15.600000000000001","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"RENGGI LUKMANA","2","2","97","MP-02","8","8","","","0.050","40.068","12","898.667","5","60.325","77.58","62.493","15.600000000000001","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"HAFID JW","3","3","27","MP-02","14","14","","","0.152","1:05.316","9","923.915","8","60.427","77.449","45.589","11.700000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"JEFRI TOSEMA","4","4","3","MP-02","5","5","","","0.218","21.743","13","880.342","5","60.493","77.364","69.11","16.900000000000002","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"FEDRI EFENDI","5","5","98","MP-02","7","7","","","0.342","3 Laps","9","623.678","8","60.617","77.206","67.535","11.700000000000001","0","RIAU","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","6","6","80","MP-02","6","6","","","0.406","3 Laps","9","641.571","8","60.681","77.125","65.651","11.700000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"AHMAD ZULKIFLI NASUTION","7","7","5","MP-02","10","10","","","0.659","3 Laps","9","641.974","5","60.934","76.804","65.61","11.700000000000001","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"AGUNG FEBRI RAMADHAN","8","8","2","MP-02","12","12","","","0.710","4 Laps","8","648.601","5","60.985","76.74","57.724","10.4","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"ILHAM FAUZAN","9","9","90","MP-02","4","4","","","0.744","3 Laps","9","626.334","3","61.019","76.697","67.248","11.700000000000001","0","SUMATERA BARAT","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"ABDUL MALIK","10","10","45","MP-02","16","16","","","0.793","4 Laps","8","614.681","7","61.068","76.636","60.91","10.4","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AGUNG SEPTIAN ALBA","11","11","124","MP-02","1","1","","","0.886","30.96","8","889.559","8","61.161","76.519","42.088","10.4","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"ZEFRI ADI","12","12","56","MP-02","9","9","","","0.928","4 Laps","8","641.414","8","61.203","76.467","58.371","10.4","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"DERI IRFANDI","13","13","26","MP-02","11","11","","","1.052","3 Laps","9","640.295","5","61.327","76.312","65.782","11.700000000000001","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"IVON NANDA","14","14","18","MP-02","15","15","","","1.392","40.257","8","898.856","2","61.667","75.891","41.653","10.4","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RACING RCB SSS","HONDA"
"FIRMAN FARERA","15","15","24","MP-02","2","2","","","1.466","49.161","11","907.76","4","61.741","75.801","56.711","14.3","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"EGA FAJAR YULIAN","16","16","69","MP-02","13","13","","","1.615","7 Laps","5","397.245","4","61.89","75.618","58.906","6.5","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
