"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","SP-08 MATIC STANDART 130 CC PEMULA LOKAL","1073742063","QUALIFYING","Qualifying","2017-10-08 02:40:00 UTC","2017-10-08 02:46:17 UTC","FINAL","5","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"IRMIN FIRDAUS","1","1","138","SP-08","6","6","","","","0","5","333.539","2","64.224","72.87","70.157","6.5","0","SUMATERA BARAT","DHION POPEYE CLD EM-PUSH","HONDA"
"ADITYA S.K.","2","2","16A","SP-08","9","9","","","1.332","12.628","5","346.167","3","65.556","71.389","67.597","6.5","0","SUMATERA BARAT","BAGOR BALAP CARANO BARU BATALIARA RACING","HONDA"
"DAVID AMORCE","3","3","82","SP-08","5","5","","","1.848","1 Lap","4","275.0","2","66.072","70.832","68.073","5.2","0","SUMATERA BARAT","KITA-KITA SOLOK","YAMAHA"
"ADITYA S.","4","4","286","SP-08","1","1","","","2.077","3.206","5","336.745","4","66.301","70.587","69.489","6.5","0","SUMATERA BARAT","KARYA BULEK YAYA MOTOR","HONDA"
"WANDI PUTRA","5","5","210","SP-08","3","3","","","2.079","12.51","5","346.049","3","66.303","70.585","67.62","6.5","0","SUMATERA BARAT","KITA-KITA SOLOK","HONDA"
"JIHAN FAHIRA","6","6","31","SP-08","2","2","","","2.408","9.369","5","342.908","3","66.632","70.237","68.24","6.5","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","HONDA"
"RIKI YUDIANTO","7","7","46","SP-08","12","12","","","3.171","1 Lap","4","301.169","4","67.395","69.441","62.158","5.2","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","HONDA"
"M. AFIF","8","8","181","SP-08","8","8","","","3.320","25.858","5","359.397","3","67.544","69.288","65.109","6.5","0","SUMATERA BARAT","ILHAM MOTOR","SUZUKI"
"LUTHFI KESATRIA","9","9","195","SP-08","7","7","","","4.333","1 Lap","4","304.599","4","68.557","68.264","61.458","5.2","0","SUMATERA BARAT","A2K","HONDA"
"DERI","10","10","108","SP-08","13","","","","5.208","2 Laps","3","333.009","3","69.432","67.404","42.161","3.9000000000000004","0","SUMATERA BARAT","KAYLA MOTOR RACING TEAM","HONDA"
"YOGI","11","11","115","SP-08","4","4","","","5.558","30.305","5","363.844","3","69.782","67.066","64.313","6.5","0","SUMATERA BARAT","DAED YAYA MOTOR","HONDA"
"RIDHO T","12","12","334","SP-08","10","10","","","8.401","1 Lap","4","323.542","2","72.625","64.441","57.86","5.2","0","SUMATERA BARAT","FAJAR MOTOR RACING TEAM","YAMAHA"
"DICKY WAHYUDI","13","13","187","SP-08","11","11","","","9.078","2 Laps","3","268.463","3","73.302","63.845","52.298","3.9000000000000004","0","SUMATERA BARAT","PRIYATNA PROJECT","HONDA"
"DEAN","14","14","41","SP-08","0","","","","","5 Laps","0","5.441","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","KAYLA MOTOR PADANG","HONDA"
"KEVIN FANDRI","15","15","114","SP-08","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","YOUNG KING PAINAN KARYA","HONDA"
