"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","MP-02 BEBEK 125 CC 4 TAK TU INJEKSI SEEDED","1073742046","QUALIFYING","Qualifying","2017-10-07 08:00:00 UTC","2017-10-07 08:11:36 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","MP-02","13","13","","","","0","9","612.061","2","59.122","79.158","68.817","11.700000000000001","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"ERWIN RIDWANSYAH","2","2","153","MP-02","8","8","","","0.038","9.1","10","621.161","8","59.16","79.108","75.343","13.0","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"HAFID JW","3","3","27","MP-02","5","5","","","0.077","44.024","10","656.085","6","59.199","79.055","71.332","13.0","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"AGUNG SEPTIAN ALBA","4","4","124","MP-02","14","14","","","0.260","0.249","9","612.31","6","59.382","78.812","68.789","11.700000000000001","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"DERI IRFANDI","5","5","26","MP-02","3","3","","","0.276","21.896","10","633.957","5","59.398","78.791","73.822","13.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"ILHAM FAUZAN","6","6","90","MP-02","4","4","","","0.548","13.022","10","625.083","5","59.67","78.431","74.87","13.0","0","SUMATERA BARAT","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"FEDRI EFENDI","7","7","98","MP-02","7","7","","","0.605","41.746","8","653.807","3","59.727","78.357","57.265","10.4","0","RIAU","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","8","8","80","MP-02","2","2","","","0.661","0.912","9","612.973","6","59.783","78.283","68.714","11.700000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"ABDUL MALIK","9","9","45","MP-02","9","9","","","0.708","15.094","10","627.155","3","59.83","78.222","74.623","13.0","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"JEFRI TOSEMA","10","10","3","MP-02","11","11","","","0.709","0 Laps","9","571.625","6","59.831","78.22","73.685","11.700000000000001","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"FIRMAN FARERA","11","11","24","MP-02","1","1","","","0.803","21.71","10","633.771","7","59.925","78.098","73.844","13.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"IVON NANDA","12","12","18","MP-02","15","15","","","0.858","5 Laps","4","291.178","3","59.98","78.026","64.291","5.2","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RACING RCB SSS","HONDA"
"AHMAD ZULKIFLI NASUTION","13","13","5","MP-02","16","","","","1.103","12.871","7","624.932","5","60.225","77.709","52.422","9.1","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"ZEFRI ADI","14","14","56","MP-02","10","10","","","1.525","21.502","10","633.563","7","60.647","77.168","73.868","13.0","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"EGA FAJAR YULIAN","15","15","69","MP-02","6","6","","","1.879","15.83","10","627.891","7","61.001","76.72","74.535","13.0","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"AGUNG FEBRI RAMADHAN","16","16","2","MP-02","12","12","","","2.029","4 Laps","5","464.209","2","61.151","76.532","50.408","6.5","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
