"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","MP-03 BEBEK 150 CC 4 TAK TU MIX - PEMULA - A","1073742040","FREE PRACTICE","Practice","2017-10-07 07:15:00 UTC","2017-10-07 07:30:38 UTC","FINAL","12","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"TOFANI WIJAYA","1","1","19","MP-03","9","","","","","0","6","498.715","4","59.632","78.481","56.305","7.8","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"KIKI MANURUNG","2","2","178","MP-03","1","1","","","0.303","4:50.51","12","789.225","5","59.935","78.085","71.158","15.6","0","YOGYAKARTA","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"ANANDA MUGTI","3","3","4","MP-03","7","7","","","0.541","6:36.378","10","895.093","8","60.173","77.776","52.285","13.0","0","YOGYAKARTA","7 BERLIAN BETHAR CLD IRC NHK SEDERHANA RACING TEAM","HONDA"
"DERI SATIO SUNARSO","4","4","60","MP-03","4","4","","","0.787","6:54.919","12","913.634","10","60.419","77.459","61.469","15.6","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"RIKY IBRAHIM","5","5","127","MP-03","3","3","","","0.825","1 Lap","5","345.504","4","60.457","77.41","67.727","6.5","0","JAWA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"DAFFA KRISNA PUTRA","6","6","105","MP-03","10","","","","1.006","4:14.911","8","753.626","6","60.638","77.179","49.68","10.4","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"AGUS SETIAWAN","7","7","25","MP-03","8","","","","3.136","5.045","3","503.76","3","62.768","74.56","27.87","3.9","0","ACEH","ABHLM BTKS NHK FDR CLD","YAMAHA"
"YULFAJRI Y.S.","8","8","122","MP-03","2","2","","","4.552","2 Laps","4","270.075","4","64.184","72.915","69.314","5.2","0","SUMATERA BARAT","BM31 MT BARU","YAMAHA"
"M. TEGUH","9","9","22","MP-03","5","5","","","4.682","3 Laps","3","207.765","2","64.314","72.768","67.576","3.9","0","SUMATERA BARAT","AKM NE 107 RBS","YAMAHA"
"HAMDI PATRIOSA","10","10","64C","MP-03","6","6","","","5.360","1 Lap","5","388.977","5","64.992","72.009","60.158","6.5","0","SUMATERA BARAT","PT. WAHYU RINTIYANI PERKASA DRT","YAMAHA"
