"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","MP-04 BEBEK 125 CC 4 TAK TU MIX - PEMULA - A","1073742069","WARMING UP","Practice","2017-10-08 03:40:00 UTC","2017-10-08 03:50:29 UTC","FINAL","9","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RIKY IBRAHIM","1","1","127","MP-04","10","10","","","","0","9","608.12","8","59.56","78.576","69.263","11.700000000000001","0","JAWA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"AGUS SETIAWAN","2","2","25","MP-04","8","8","","","0.401","5 Laps","4","326.661","3","59.961","78.051","57.307","5.2","0","ACEH","ABHLM BTKS NHK FDR CLD","YAMAHA"
"TOFANI WIJAYA","3","3","19","MP-04","17","","","","1.172","2 Laps","7","563.959","5","60.732","77.06","58.089","9.1","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"KIKI MANURUNG","4","4","178","MP-04","11","11","","","1.185","3 Laps","6","439.075","5","60.745","77.043","63.953","7.800000000000001","0","YOGYAKARTA","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DANIAL GCL","5","5","145","MP-04","9","9","","","1.300","1 Lap","8","607.853","5","60.86","76.898","61.594","10.4","0","SUMATERA BARAT","YAMAHA CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"KEVIN FAURY","6","6","114A","MP-04","12","12","","","1.424","10.719","9","618.839","4","60.984","76.741","68.063","11.700000000000001","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","0"
"DERI SATIO SUNARSO","7","7","60","MP-04","15","","","","1.456","2 Laps","7","546.973","7","61.016","76.701","59.893","9.1","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"HAMDI NUGRAHA","8","8","155","MP-04","13","13","","","2.237","4 Laps","5","410.116","4","61.797","75.732","57.057","6.5","0","SUMATERA BARAT","BRIAN MOTOR BAJAU GRUP MIMAKI","YAMAHA"
"HAMDI PATRIOSA","9","9","64B","MP-04","16","","","","2.485","6 Laps","3","291.557","3","62.045","75.429","48.155","3.9000000000000004","0","SUMATERA BARAT","UD. BINUANG BOGEL MOTROSPORT","YAMAHA"
"ANGGA PRIMA NANDA","10","10","157","MP-04","6","6","","","2.486","1 Lap","8","560.367","4","62.046","75.428","66.813","10.4","0","SUMATERA BARAT","ISAN MOTOR SPORT","YAMAHA"
"M. TEGUH SATRIA","11","11","22A","MP-04","3","3","","","2.843","1 Lap","8","548.185","5","62.403","74.996","68.298","10.4","0","SUMATERA BARAT","B-STAR MOTOR KONVEKSI AMI","YAMAHA"
"DIKKA GUSTIANDA","12","12","129","MP-04","4","4","","","3.016","3 Laps","6","426.037","4","62.576","74.789","65.91","7.800000000000001","0","RIAU","TWO JAYA PUSAKA RACING TEAM IMI KOTA PEKANBARU","YAMAHA"
"RAMA SAPUTRA","13","13","179A","MP-04","18","","","","3.145","2 Laps","7","590.53","3","62.705","74.635","55.476","9.1","0","SUMATERA BARAT","KENZIE 22 FALEN KAPTEN FC RM KELUARGA","HONDA"
"MARULLI","14","14","139","MP-04","21","","","","3.206","6 Laps","3","530.894","3","62.766","74.563","26.446","3.9000000000000004","0","SUMATERA BARAT","RPG MOTOSHOP IKOSHO","YAMAHA"
"R. HAMIDI","15","15","12","MP-04","19","","","","3.441","2 Laps","7","592.172","6","63.001","74.285","55.322","9.1","0","SUMATERA BARAT","KENZIE 22 FALEN PS KAPTEN FC","YAMAHA"
"SETYO WB","16","16","198","MP-04","7","7","","","3.975","6 Laps","3","241.798","3","63.535","73.66","58.065","3.9000000000000004","0","SUMATERA BARAT","ARTM PADANG PANJANG","YAMAHA"
"TITAN PRAMUDITA","17","17","88","MP-04","5","5","","","4.659","1 Lap","8","563.197","7","64.219","72.876","66.478","10.4","0","KEPULAUAN RIAU","CLINIC MOTOR RACING TEAM","YAMAHA"
"DAFFA KRISNA PUTRA","18","18","105","MP-04","20","","","","5.047","6 Laps","3","525.066","2","64.607","72.438","26.739","3.9000000000000004","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"FADLY RIGANI","19","19","17","MP-04","2","2","","","5.165","1 Lap","8","566.655","6","64.725","72.306","66.072","10.4","0","SUMATERA BARAT","KENZIE 22 FALEN P.S. KAPTEN FC","YAMAHA"
"HERFANDI SEPTIAN","20","20","83","MP-04","1","1","","","5.292","1 Lap","8","569.417","6","64.852","72.164","65.751","10.4","0","SUMATERA BARAT","PUTRI KINANTI IMS","HONDA"
"RIYAN PRATAMA","21","21","36","MP-04","14","","","","12.374","6 Laps","3","304.786","2","71.934","65.06","46.065","3.9000000000000004","0","RIAU","ANOVA MOTOR SPORT DRT BANGKINANG","YAMAHA"
"RIDWAN TARUNA","22","22","75","MP-04","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","THE CULUN MC G-THING","HONDA"
