"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","MP-02 BEBEK 125 CC 4 TAK TU INJEKSI SEEDED","1073742070","WARMING UP","Practice","2017-10-08 03:55:00 UTC","2017-10-08 04:05:08 UTC","FINAL","8","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"HAFID JW","1","1","27","MP-02","4","4","","","","0","7","449.259","7","59.277","78.951","72.92","9.1","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"IVON NANDA","2","2","18","MP-02","12","","","","0.088","2 Laps","5","384.285","4","59.365","78.834","60.892","6.5","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RACING RCB SSS","HONDA"
"ILHAM FAUZAN","3","3","90","MP-02","8","8","","","0.120","1:10.006","8","519.265","4","59.397","78.792","72.102","10.4","0","SUMATERA BARAT","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","4","4","80","MP-02","1","1","","","0.193","1:08.953","8","518.212","7","59.47","78.695","72.248","10.4","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"RENGGI LUKMANA","5","5","97","MP-02","13","","","","0.204","1:08.186","7","517.445","5","59.481","78.681","63.311","9.1","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"ABDUL MALIK","6","6","45","MP-02","9","9","","","0.255","47.831","7","497.09","5","59.532","78.613","65.904","9.1","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ERWIN RIDWANSYAH","7","7","153","MP-02","10","10","","","0.336","47.188","7","496.447","5","59.613","78.506","65.989","9.1","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"AHMAD ZULKIFLI NASUTION","8","8","5","MP-02","6","6","","","0.361","59.165","8","508.424","6","59.638","78.473","73.639","10.4","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DERI IRFANDI","9","9","26","MP-02","2","2","","","0.515","1:09.059","8","518.318","5","59.792","78.271","72.234","10.4","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"FEDRI EFENDI","10","10","98","MP-02","5","5","","","0.522","51.713","7","500.972","4","59.799","78.262","65.393","9.1","0","RIAU","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"AGUNG SEPTIAN ALBA","11","11","124","MP-02","15","","","","0.753","8.793","5","458.052","2","60.03","77.961","51.086","6.5","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"JEFRI TOSEMA","12","12","3","MP-02","11","11","","","1.020","1:48.022","8","557.281","7","60.297","77.616","67.183","10.4","0","RIAU","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"EGA FAJAR YULIAN","13","13","69","MP-02","14","","","","1.689","22.392","5","471.651","3","60.966","76.764","49.613","6.5","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ZEFRI ADI","14","14","56","MP-02","7","7","","","1.769","1 Lap","6","389.528","5","61.046","76.663","72.087","7.800000000000001","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"FIRMAN FARERA","15","15","24","MP-02","3","3","","","2.087","2 Laps","5","333.591","5","61.364","76.266","70.146","6.5","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"AGUNG FEBRI RAMADHAN","16","16","2","MP-02","16","","","","2.262","3 Laps","4","408.158","2","61.539","76.049","45.865","5.2","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
