"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","MP-02 BEBEK 125 CC 4 TAK TU INJEKSI SEEDED","1073742076","FINAL","Race","2017-10-08 05:55:00 UTC","2017-10-08 06:15:51 UTC","FINAL","20","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RENGGI LUKMANA","1","1","97","MP-02","1","1","","","","0","20","1194.636","13","58.842","79.535","78.35","26.0","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"HAFID JW","2","2","27","MP-02","2","2","","","3.535","3.535","20","1198.171","13","58.944","79.397","78.119","26.0","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"ERWIN RIDWANSYAH","3","3","153","MP-02","3","3","","","6.216","6.216","20","1200.852","4","59.326","78.886","77.945","26.0","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"ILHAM FAUZAN","4","4","90","MP-02","6","6","","","11.843","11.843","20","1206.479","2","59.798","78.263","77.581","26.0","0","SUMATERA BARAT","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"AHMAD ZULKIFLI NASUTION","5","5","5","MP-02","13","13","","","13.678","13.678","20","1208.314","2","59.587","78.541","77.463","26.0","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"JEFRI TOSEMA","6","6","3","MP-02","10","10","","","15.181","15.181","20","1209.817","7","59.366","78.833","77.367","26.0","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"FEDRI EFENDI","7","7","98","MP-02","8","8","","","18.996","18.996","20","1213.632","9","59.532","78.613","77.124","26.0","0","RIAU","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"IVON NANDA","8","8","18","MP-02","12","12","","","24.018","24.018","20","1218.654","2","59.297","78.925","76.806","26.0","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RACING RCB SSS","HONDA"
"FIRMAN FARERA","9","9","24","MP-02","11","11","","","53.606","53.606","20","1248.242","2","60.371","77.521","74.985","26.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"ABDUL MALIK","10","10","45","MP-02","7","7","","","DNF","6 Laps","14","836.473","4","58.837","79.542","78.329","18.2","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ZEFRI ADI","11","11","56","MP-02","16","16","","","DNF","7 Laps","13","812.298","5","60.909","76.836","74.899","16.9","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"M. IRVANSYAH PUTRA LUBIS","12","12","80","MP-02","9","9","","","DNF","9 Laps","11","659.818","8","58.939","79.404","78.022","14.3","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"AGUNG FEBRI RAMADHAN","13","13","2","MP-02","15","15","","","DNF","9 Laps","11","709.872","2","60.83","76.936","72.52","14.3","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"EGA FAJAR YULIAN","14","14","69","MP-02","14","14","","","DNF","14 Laps","6","404.358","2","60.811","76.96","69.443","7.8","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"DERI IRFANDI","15","15","26","MP-02","4","4","","","DNF","18 Laps","2","123.874","2","60.479","77.382","75.561","2.6","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"AGUNG SEPTIAN ALBA","16","16","124","MP-02","5","5","","","DNF","18 Laps","2","125.063","2","60.128","77.834","74.842","2.6","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
