"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","SP-03 SPORT 2 T 155 CC STANDART TERBUKA ","1073742087","FINAL","Race","2017-10-08 09:45:00 UTC","2017-10-08 09:52:38 UTC","FINAL","6","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KIDING TARUNA","1","1","57B","SP-03","1","1","","","","0","6","376.506","2","61.917","75.585","74.58","7.8","0","SUMATERA BARAT","BFKC","0"
"RIDHOLA AM","2","2","37A","SP-03","4","4","","","0.280","0.28","6","376.786","2","61.461","76.146","74.525","7.8","0","SUMATERA BARAT","BKFC","0"
"FEBY AM","3","3","261B","SP-03","2","2","","","0.732","0.732","6","377.238","2","61.352","76.281","74.436","7.8","0","SUMATERA BARAT","BKFC","0"
"FEBRI YASER","4","4","38","SP-03","7","7","","","1.725","1.725","6","378.231","5","61.541","76.047","74.24","7.8","0","SUMATERA BARAT","DHION POPEYE CLD EM-PUSH","YAMAHA"
"HAMDI PATRIOSA","5","5","64A","SP-03","8","8","","","5.221","5.221","6","381.727","3","61.581","75.997","73.56","7.8","0","SUMATERA BARAT","ARTM PADANG PANJANG","YAMAHA"
"YUDI NESYA","6","6","99A","SP-03","15","15","","","10.850","10.85","6","387.356","2","62.765","74.564","72.491","7.8","0","SUMATERA BARAT","ARAU CSM PHONIX MOTOR","YAMAHA"
"RIDWAN TARUNA","7","7","75A","SP-03","6","6","","","11.584","11.584","6","388.09","3","62.08","75.387","72.354","7.8","0","SUMATERA BARAT","BKFC","0"
"HERRY M","8","8","78","SP-03","9","9","","","12.418","12.418","6","388.924","5","62.968","74.323","72.199","7.8","0","SUMATERA BARAT","ZYA MOTOR / KCS","YAMAHA"
"NATA WIJAYA","9","9","89","SP-03","5","5","","","13.201","13.201","6","389.707","4","62.705","74.635","72.054","7.8","0","SUMATERA BARAT","ARAFAH TEAM","0"
"YULFAJRI Y.S.","10","10","122B","SP-03","13","13","","","16.171","16.171","6","392.677","4","63.104","74.163","71.509","7.8","0","SUMATERA BARAT","ARAU CSM PHONIX MOTOR","YAMAHA"
"DANIF SATRIA","11","11","102","SP-03","10","10","","","18.101","18.101","6","394.607","3","63.676","73.497","71.159","7.8","0","SUMATERA BARAT","ULIYA MOTOR PADANG PANJANG","YAMAHA"
"KEVIN FANDRI","12","12","114","SP-03","11","11","","","18.264","18.264","6","394.77","6","63.685","73.487","71.13","7.8","0","SUMATERA BARAT","YOUNG KING PAINAN KARYA","#N/A"
"JEFFRI A.","13","13","120","SP-03","17","17","","","19.637","19.637","6","396.143","4","63.531","73.665","70.883","7.8","0","SUMATERA BARAT","ZYA MOTOR / KCS / RONI BORDIR","YAMAHA"
"ADIL ANDRIAN","14","14","86A","SP-03","16","16","","","20.785","20.785","6","397.291","3","63.807","73.346","70.679","7.8","0","SUMATERA BARAT","BKFC","0"
"HERFANDI SEPTIAN","15","15","83","SP-03","19","19","","","24.045","24.045","6","400.551","5","64.666","72.372","70.103","7.8","0","SUMATERA BARAT","PUTRI KINANTI IMS","YAMAHA"
"RADO DW","16","16","72","SP-03","18","18","","","32.779","32.779","6","409.285","3","65.106","71.883","68.607","7.8","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"BENNY ANGGARA","17","17","42A","SP-03","14","14","","","1 Lap","1 Lap","5","326.253","4","62.966","74.326","71.723","6.5","0","SUMATERA BARAT","AFGAN OK 2TREE SAGO","YAMAHA"
"RIZAL RAMADAN","18","18","236","SP-03","20","20","","","1 Lap","1 Lap","5","341.944","4","64.844","72.173","68.432","6.5","0","SUMATERA BARAT","PERDANA MOTOR SPEED","YAMAHA"
"YAYANK ERLANDO","19","19","15C","SP-03","12","12","","","1 Lap","16.859","5","393.365","4","61.64","75.925","59.487","6.5","0","SUMATERA BARAT","BKFC","0"
"YOGI ADITYA","20","20","154","SP-03","21","21","","","2 Laps","2 Laps","4","274.622","4","66.832","70.026","68.166","5.2","0","SUMATERA BARAT","AYAM BY PASS UD. YOSDENA","0"
"ANGGRA SUGANDA","21","21","23","SP-03","22","22","","","3 Laps","3 Laps","3","216.697","2","70.56","66.327","64.791","3.9","0","SUMATERA BARAT","ANGGRA","YAMAHA"
"RIVO TAMI ANUGRAH","22","22","79A","SP-03","3","3","","","3 Laps","1:15.477","3","451.983","2","66.127","70.773","31.063","3.9","0","SUMATERA BARAT","REVO MOTOR","YAMAHA"
"EGHI SAPUTRA","23","23","44A","SP-03","0","","","","DNF","6 Laps","0","2.726","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","JAYA ANDALAS 77 PADANG","YAMAHA"
"RIKI TP","24","24","165","SP-03","0","","","","DNF","6 Laps","0","2.807","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","BKFC","0"
