"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","MP-03 BEBEK 150 CC 4 TAK TU MIX - PEMULA - A","1073742045","QUALIFYING","Qualifying","2017-10-07 08:45:00 UTC","2017-10-07 08:56:15 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"TOFANI WIJAYA","1","1","19","MP-03","4","4","","","","0","7","481.084","5","58.483","80.023","68.096","9.1","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"DAFFA KRISNA PUTRA","2","2","105","MP-03","8","","","","0.101","2:47.05","8","648.134","8","58.584","79.885","57.766","10.4","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"AGUS SETIAWAN","3","3","25","MP-03","2","2","","","0.440","3 Laps","4","265.912","4","58.923","79.426","70.399","5.2","0","ACEH","ABHLM BTKS NHK FDR CLD","YAMAHA"
"KIKI MANURUNG","4","4","178","MP-03","1","1","","","0.475","2:07.291","10","608.375","8","58.958","79.379","76.926","13.0","0","YOGYAKARTA","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"RIKY IBRAHIM","5","5","127","MP-03","5","","","","1.037","3 Laps","4","350.84","4","59.52","78.629","53.358","5.2","0","JAWA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"ANANDA MUGTI","6","6","4","MP-03","6","","","","1.097","2:39.971","8","641.055","8","59.58","78.55","58.404","10.4","0","YOGYAKARTA","7 BERLIAN BETHAR CLD IRC NHK SEDERHANA RACING TEAM","HONDA"
"DERI SATIO SUNARSO","7","7","60","MP-03","3","3","","","1.926","54.069","8","535.153","4","60.409","77.472","69.961","10.4","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"HAMDI PATRIOSA","8","8","64C","MP-03","9","","","","2.965","1:59.674","6","600.758","2","61.448","76.162","46.741","7.8","0","SUMATERA BARAT","PT. WAHYU RINTIYANI PERKASA DRT","YAMAHA"
"YULFAJRI Y.S.","9","9","122","MP-03","7","","","","3.741","2:35.041","8","636.125","7","62.224","75.212","58.856","10.4","0","SUMATERA BARAT","BM31 MT BARU","YAMAHA"
"M. TEGUH","10","10","22","MP-03","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","AKM NE 107 RBS","YAMAHA"
