"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","SP-01 OMR VESPA FFA","1073742084","FINAL","Race","2017-10-08 09:00:00 UTC","2017-10-08 09:05:58 UTC","FINAL","4","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KITIANG TARUNA","1","1","167","SP-01","6","6","","","","0","4","287.324","2","68.733","68.09","65.153","5.2","0","SUMATERA BARAT","PSR","VESPA"
"KIDING TARUNA","2","2","57C","SP-01","1","1","","","6.985","6.985","4","294.309","2","69.922","66.932","63.607","5.2","0","SUMATERA BARAT","GALIANO BKT","VESPA"
"MHD. AFANDI","3","3","187A","SP-01","4","4","","","11.543","11.543","4","298.867","2","73.563","63.619","62.637","5.2","0","SUMATERA BARAT","H2O","VESPA"
"ROKI FERDIAN","4","4","140","SP-01","9","9","","","11.604","11.604","4","298.928","3","72.601","64.462","62.624","5.2","0","SUMATERA BARAT","MCSR","VESPA"
"AFRI WANDA","5","5","137","SP-01","12","12","","","11.913","11.913","4","299.237","3","72.321","64.711","62.559","5.2","0","SUMATERA BARAT","MCSR","VESPA"
"ADE WILCA","6","6","224","SP-01","3","3","","","12.393","12.393","4","299.717","2","70.31","66.562","62.459","5.2","0","JAMBI","NS IGO TOTALITY","VESPA"
"RAMDANI","7","7","188","SP-01","5","5","","","13.991","13.991","4","301.315","3","72.419","64.624","62.128","5.2","0","SUMATERA BARAT","BFKC","VESPA"
"R. IRFAM","8","8","174","SP-01","11","11","","","16.318","16.318","4","303.642","2","73.691","63.508","61.652","5.2","0","JAMBI","NS IGO TOTALITY","VESPA"
"FARID SUBUR","9","9","185","SP-01","8","8","","","DNF","1 Lap","3","225.615","3","72.365","64.672","62.23","3.9000000000000004","0","SUMATERA BARAT","BKFC GIO MOTOR","VESPA"
"YAYANK ERLANDO","10","10","15","SP-01","2","2","","","DNF","1 Lap","3","228.652","3","72.582","64.479","61.403","3.9000000000000004","0","SUMATERA BARAT","PALCIN KUMBANG","VESPA"
"ANDRE GUSTIAN","11","11","136","SP-01","10","10","","","DNF","1 Lap","3","235.142","3","75.305","62.147","59.709","3.9000000000000004","0","SUMATERA BARAT","MCSR","VESPA"
"YOGI SYAHPUTRA","12","12","51","SP-01","13","13","","","DNF","1 Lap","3","240.822","3","76.523","61.158","58.3","3.9000000000000004","0","LAMPUNG","H2O","VESPA"
"FURQAN","13","13","168","SP-01","7","7","","","DNF","1 Lap","3","262.93","1","76.598","61.098","53.398","3.9000000000000004","0","SUMATERA BARAT","PSR","VESPA"
