"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","SP-01 OMR VESPA FFA","1073742064","QUALIFYING","Qualifying","2017-10-08 02:50:00 UTC","2017-10-08 02:55:43 UTC","FINAL","4","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KIDING TARUNA","1","1","57C","SP-01","1","1","","","","0","2","148.452","2","69.553","67.287","63.051","2.6","0","SUMATERA BARAT","GALIANO BKT","VESPA"
"ADE WILCA","2","2","224","SP-01","6","","","","0.421","2:37.63","3","306.082","3","69.974","66.882","45.87","3.9000000000000004","0","JAMBI","NS IGO TOTALITY","VESPA"
"KITIANG TARUNA","3","3","167","SP-01","2","2","","","1.335","2:29.378","4","297.83","2","70.888","66.02","62.855","5.2","0","SUMATERA BARAT","PSR","VESPA"
"RAMDANI","4","4","188","SP-01","5","5","","","5.373","2:16.49","3","284.942","3","74.926","62.462","49.273","3.9000000000000004","0","SUMATERA BARAT","BFKC","VESPA"
"FARID SUBUR","5","5","185","SP-01","3","3","","","5.581","1:25.316","3","233.768","2","75.134","62.289","60.06","3.9000000000000004","0","SUMATERA BARAT","BKFC GIO MOTOR","VESPA"
"FURQAN","6","6","168","SP-01","4","4","","","6.270","2:44.378","4","312.83","3","75.823","61.723","59.841","5.2","0","SUMATERA BARAT","PSR","VESPA"
"YAYANK ERLANDO","7","7","15","SP-01","8","","","","7.890","2:53.299","2","321.751","1","77.443","60.432","29.091","2.6","0","SUMATERA BARAT","PALCIN KUMBANG","VESPA"
"MHD. AFANDI","8","8","187A","SP-01","7","","","","18.773","2:37.183","2","305.635","1","88.326","52.986","30.625","2.6","0","SUMATERA BARAT","H2O","VESPA"
"YOGI SYAHPUTRA","9","9","51","SP-01","9","","","","25.053","2:01.184","1","269.636","1","94.606","49.468","17.357","1.3","0","LAMPUNG","H2O","VESPA"
"ANDRE GUSTIAN","10","10","136","SP-01","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","MCSR","VESPA"
"AFRI WANDA","11","11","137","SP-01","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","MCSR","VESPA"
"ROKI FERDIAN","12","12","140","SP-01","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","MCSR","VESPA"
"R. IRFAM","13","13","174","SP-01","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","NS IGO TOTALITY","VESPA"
