"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MP-01 BEBEK150 CC 4 TAK TU INJEKSI SEEDED","1073742073","WARMING UP","Practice","2017-10-08 04:40:00 UTC","2017-10-08 04:50:26 UTC","FINAL","9","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AHMAD ZULKIFLI NASUTION","1","1","5","MP-01","4","4","","","","0","9","583.783","5","58.653","79.791","72.15","11.7","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"ILHAM FAUZAN","2","2","90","MP-01","10","10","","","0.073","3.187","8","586.97","4","58.726","79.692","63.785","10.4","0","SUMATERA BARAT","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"AGUNG SEPTIAN ALBA","3","3","124","MP-01","14","14","","","0.136","2 Laps","7","521.07","4","58.789","79.607","62.871","9.1","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"IVON NANDA","4","4","18","MP-01","11","11","","","0.329","1 Lap","8","522.529","3","58.982","79.346","71.652","10.4","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RACING RCB SSS","HONDA"
"M. IRVANSYAH PUTRA LUBIS","5","5","80","MP-01","9","9","","","0.356","2.684","8","586.467","5","59.009","79.31","63.84","10.4","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"HAFID JW","6","6","27","MP-01","16","16","","","0.393","4 Laps","5","357.135","4","59.046","79.26","65.521","6.5","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"ERWIN RIDWANSYAH","7","7","153","MP-01","12","12","","","0.465","0 Laps","9","582.925","5","59.118","79.164","72.256","11.7","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"FEDRI EFENDI","8","8","98","MP-01","5","5","","","0.492","2 Laps","7","546.351","7","59.145","79.128","59.961","9.1","0","RIAU","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"RENGGI LUKMANA","9","9","97","MP-01","8","8","","","0.558","2.391","9","586.174","3","59.211","79.039","71.856","11.7","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"DERI IRFANDI","10","10","26","MP-01","3","3","","","0.603","0 Laps","9","581.286","9","59.256","78.979","72.46","11.7","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"JEFRI TOSEMA","11","11","3","MP-01","13","13","","","0.609","0 Laps","9","583.337","3","59.262","78.971","72.205","11.7","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"EGA FAJAR YULIAN","12","12","69","MP-01","2","2","","","0.680","4 Laps","5","305.263","5","59.333","78.877","76.655","6.5","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"ABDUL MALIK","13","13","45","MP-01","6","6","","","0.695","1 Lap","8","517.446","3","59.348","78.857","72.355","10.4","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"RIDHOLA AM","14","14","37","MP-01","17","17","","","1.550","2 Laps","7","483.542","3","60.203","77.737","67.75","9.1","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"ZEFRI ADI","15","15","56","MP-01","1","1","","","1.620","1 Lap","8","493.472","3","60.273","77.647","75.871","10.4","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"FIRMAN FARERA","16","16","24","MP-01","7","7","","","1.899","5 Laps","4","284.892","3","60.552","77.289","65.709","5.2","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"AGUNG FEBRI RAMADHAN","17","17","2","MP-01","15","15","","","1.911","5 Laps","4","298.541","3","60.564","77.274","62.705","5.2","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
