"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MP-01 BEBEK150 CC 4 TAK TU INJEKSI SEEDED","1073742047","QUALIFYING","Qualifying","2017-10-07 09:00:00 UTC","2017-10-07 09:11:20 UTC","FINAL","10","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"HAFID JW","1","1","27","MP-01","1","1","","","","0","10","618.227","8","58.168","80.457","75.7","13.0","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"AGUNG SEPTIAN ALBA","2","2","124","MP-01","6","6","","","0.022","40.864","10","659.091","3","58.19","80.426","71.007","13.0","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"ERWIN RIDWANSYAH","3","3","153","MP-01","3","3","","","0.174","24.012","10","642.239","9","58.342","80.217","72.87","13.0","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"ILHAM FAUZAN","4","4","90","MP-01","13","","","","0.236","1.663","9","619.89","8","58.404","80.131","67.948","11.700000000000001","0","SUMATERA BARAT","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"M. IRVANSYAH PUTRA LUBIS","5","5","80","MP-01","14","","","","0.491","40.355","9","658.582","4","58.659","79.783","63.956","11.700000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FDR RCB UMA PROLINER NGK BEST3 GDT RACING MEDAN","YAMAHA"
"JEFRI TOSEMA","6","6","3","MP-01","2","2","","","0.549","2 Laps","8","611.237","2","58.717","79.704","61.253","10.4","0","SUMATERA SELATAN","YAMAHA BINTANG CENTULA 41RK OKU TIMUR","YAMAHA"
"RENGGI LUKMANA","7","7","97","MP-01","16","","","","0.593","23.684","9","641.911","5","58.761","79.645","65.617","11.700000000000001","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"AHMAD ZULKIFLI NASUTION","8","8","5","MP-01","7","7","","","0.608","6.903","10","625.13","6","58.776","79.624","74.864","13.0","0","RIAU","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DERI IRFANDI","9","9","26","MP-01","5","5","","","0.710","21.395","10","639.622","8","58.878","79.486","73.168","13.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"FIRMAN FARERA","10","10","24","MP-01","8","8","","","0.754","2 Laps","8","524.418","4","58.922","79.427","71.393","10.4","0","SUMATERA UTARA","HONDA INDAKO KYT FDR ADIRA RACING TEAM","HONDA"
"EGA FAJAR YULIAN","11","11","69","MP-01","10","10","","","0.784","22.263","10","640.49","7","58.952","79.387","73.069","13.0","0","SUMATERA BARAT","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"IVON NANDA","12","12","18","MP-01","9","9","","","0.926","3 Laps","7","462.774","4","59.094","79.196","70.79","9.1","0","SUMATERA BARAT","INDAKO HONDA KITA-KITA NHK IRC PROLINER UMA RACING RCB SSS","HONDA"
"ABDUL MALIK","13","13","45","MP-01","15","","","","1.006","7.498","9","625.725","5","59.174","79.089","67.314","11.700000000000001","0","ACEH","HONDA CAPELLA FIF ASTRA KYT FDR RACING TEAM","HONDA"
"FEDRI EFENDI","14","14","98","MP-01","12","","","","1.585","2 Laps","8","603.871","7","59.753","78.322","62.0","10.4","0","RIAU","YMH YMLB CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"AGUNG FEBRI RAMADHAN","15","15","2","MP-01","11","11","","","1.650","2 Laps","8","540.409","4","59.818","78.237","69.281","10.4","0","ACEH","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"RIDNOLA AM","16","16","37","MP-01","4","4","","","2.024","25.709","10","643.936","2","60.192","77.751","72.678","13.0","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR HR KYT KYB KABOCI TDR ACCES","YAMAHA"
"ZEFRI ADI","17","17","56","MP-01","17","","","","17.673","8 Laps","2","428.031","1","75.841","61.708","21.868","2.6","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"EGHI SAPUTRA","18","18","44","MP-01","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","BPJN III THREE BOY RACING TEAM","0"
