"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","MP-04 BEBEK 125 CC 4 TAK TU MIX - PEMULA - A","1073742029","FREE PRACTICE","Practice","2017-10-07 06:30:00 UTC","2017-10-07 06:45:23 UTC","FINAL","13","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"TOFANI WIJAYA","1","1","19","MP-04","17","17","","","","0","9","698.219","7","61.054","76.653","60.325","11.700000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD NHK IRC FSCM RACING TEAM","HONDA"
"RIKY IBRAHIM","2","2","127","MP-04","5","5","","","0.423","2:35.969","13","854.188","12","61.477","76.126","71.226","16.900000000000002","0","JAWA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING","YAMAHA"
"AGUS SETIAWAN","3","3","25","MP-04","11","11","","","0.459","41.223","8","739.442","5","61.513","76.081","50.633","10.4","0","ACEH","ABHLM BTKS NHK FDR CLD","YAMAHA"
"KIKI MANURUNG","4","4","178","MP-04","2","2","","","0.850","4 Laps","5","348.483","3","61.904","75.601","67.148","6.5","0","YOGYAKARTA","HONDA MENARA AGUNG DRAGON NHK PROLINER UMA RCB","HONDA"
"DERI SATIO SUNARSO","5","5","60","MP-04","22","","","","1.087","35.962","9","734.181","9","62.141","75.313","57.37","11.700000000000001","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","HONDA"
"DANIAL GCL","6","6","145","MP-04","20","20","","","1.161","35.78","9","733.999","9","62.215","75.223","57.384","11.700000000000001","0","SUMATERA BARAT","YAMAHA CANASTA RBRT NHK IRC ARACER ARYA117 MIMAKI PUSAKA RACING","YAMAHA"
"RAMA SAPUTRA","7","7","179A","MP-04","16","16","","","1.664","3:32.394","13","910.613","8","62.718","74.62","66.812","16.900000000000002","0","SUMATERA BARAT","KENZIE 22 FALEN KAPTEN FC RM KELUARGA","HONDA"
"ANGGA PRIMA NANDA","8","8","157","MP-04","6","6","","","1.949","0 Laps","9","629.886","7","63.003","74.282","66.869","11.700000000000001","0","SUMATERA BARAT","ISAN MOTOR SPORT","YAMAHA"
"KEVIN FAURY","9","9","114A","MP-04","19","19","","","1.954","0 Laps","9","642.744","8","63.008","74.276","65.532","11.700000000000001","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","0"
"HAMDI NUGRAHA","10","10","155","MP-04","15","15","","","2.539","2 Laps","7","610.277","3","63.593","73.593","53.681","9.1","0","SUMATERA BARAT","BRIAN MOTOR BAJAU GRUP MIMAKI","YAMAHA"
"DIKKA GUSTIANDA","11","11","129","MP-04","8","8","","","2.842","0 Laps","9","634.159","7","63.896","73.244","66.419","11.700000000000001","0","RIAU","TWO JAYA PUSAKA RACING TEAM IMI KOTA PEKANBARU","YAMAHA"
"M. TEGUH SATRIA","12","12","22A","MP-04","13","13","","","3.021","2 Laps","7","522.591","3","64.075","73.039","62.688","9.1","0","SUMATERA BARAT","B-STAR MOTOR KONVEKSI AMI","YAMAHA"
"RIDWAN TARUNA","13","13","75","MP-04","7","7","","","3.272","33.054","10","731.273","9","64.326","72.754","63.998","13.0","0","SUMATERA BARAT","THE CULUN MC G-THING","HONDA"
"TITAN PRAMUDITA","14","14","88","MP-04","1","1","","","3.905","3:24.827","12","903.046","11","64.959","72.045","62.19","15.600000000000001","0","KEPULAUAN RIAU","CLINIC MOTOR RACING TEAM","YAMAHA"
"R. HAMIDI","15","15","12","MP-04","12","12","","","3.954","1 Lap","8","574.063","6","65.008","71.991","65.219","10.4","0","SUMATERA BARAT","KENZIE 22 FALEN PS KAPTEN FC","YAMAHA"
"HERFANDI SEPTIAN","16","16","83","MP-04","3","3","","","4.191","1:27.195","11","785.414","7","65.245","71.73","65.545","14.3","0","SUMATERA BARAT","PUTRI KINANTI IMS","HONDA"
"DAFFA KRISNA PUTRA","17","17","105","MP-04","14","14","","","4.324","5 Laps","4","348.47","2","65.378","71.584","53.721","5.2","0","YOGYAKARTA","WIRATACO RCB UMA RACING PROLINER FDR NHK HDS KAK'S RACING TEAM","YAMAHA"
"SETYO WB","18","18","198","MP-04","10","10","","","4.384","2 Laps","7","506.576","3","65.438","71.518","64.669","9.1","0","SUMATERA BARAT","ARTM PADANG PANJANG","YAMAHA"
"HAMDI PATRIOSA","19","19","64B","MP-04","4","4","","","4.614","42.756","9","740.975","7","65.668","71.268","56.844","11.700000000000001","0","SUMATERA BARAT","UD. BINUANG BOGEL MOTROSPORT","YAMAHA"
"FADLY RIGANI","20","20","17","MP-04","9","9","","","4.672","3:02.548","12","880.767","3","65.726","71.205","63.763","15.600000000000001","0","SUMATERA BARAT","KENZIE 22 FALEN P.S. KAPTEN FC","YAMAHA"
"RIYAN PRATAMA","21","21","36","MP-04","18","18","","","4.707","6 Laps","3","253.532","3","65.761","71.167","55.378","3.9000000000000004","0","RIAU","ANOVA MOTOR SPORT DRT BANGKINANG","YAMAHA"
"MARULLI","22","22","139","MP-04","21","21","","","9.523","12.088","4","710.307","3","70.577","66.311","26.355","5.2","0","SUMATERA BARAT","RPG MOTOSHOP IKOSHO","YAMAHA"
