"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","SP-08 MATIC STANDART 130 CC PEMULA LOKAL","1073742083","FINAL","Race","2017-10-08 08:45:00 UTC","2017-10-08 08:50:09 UTC","FINAL","4","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ADITYA S.","1","1","286","SP-08","4","4","","","","0","4","261.64","4","64.352","72.725","71.549","5.2","0","SUMATERA BARAT","KARYA BULEK YAYA MOTOR","HONDA"
"IRMIN FIRDAUS","2","2","138","SP-08","2","2","","","0.314","0.314","4","261.954","4","63.796","73.359","71.463","5.2","0","SUMATERA BARAT","DHION POPEYE CLD EM-PUSH","HONDA"
"KEVIN FANDRI","3","3","114","SP-08","11","11","","","0.805","0.805","4","262.445","4","64.243","72.848","71.329","5.2","0","SUMATERA BARAT","YOUNG KING PAINAN KARYA","HONDA"
"RAFI FEBRI","4","4","159","SP-08","13","13","","","7.999","7.999","4","269.639","2","65.592","71.35","69.426","5.2","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"ADITYA S.K.","5","5","16A","SP-08","1","1","","","9.034","9.034","4","270.674","4","66.214","70.68","69.161","5.2","0","SUMATERA BARAT","BAGOR BALAP CARANO BARU BATALIARA RACING","HONDA"
"JIHAN FAHIRA","6","6","31","SP-08","6","6","","","9.718","9.718","4","271.358","4","65.836","71.086","68.986","5.2","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","HONDA"
"DAVID AMORCE","7","7","82","SP-08","5","5","","","10.317","10.317","4","271.957","2","65.762","71.166","68.834","5.2","0","SUMATERA BARAT","KITA-KITA SOLOK","YAMAHA"
"DEAN","8","8","41","SP-08","12","12","","","10.941","10.941","4","272.581","3","65.268","71.704","68.677","5.2","0","SUMATERA BARAT","KAYLA MOTOR PADANG","HONDA"
"M. AFIF","9","9","181","SP-08","7","7","","","15.128","15.128","4","276.768","3","66.74","70.123","67.638","5.2","0","SUMATERA BARAT","ILHAM MOTOR","SUZUKI"
"DERI","10","10","108","SP-08","9","9","","","15.547","15.547","4","277.187","2","67.459","69.375","67.536","5.2","0","SUMATERA BARAT","KAYLA MOTOR RACING TEAM","HONDA"
"LUTHFI KESATRIA","11","11","195","SP-08","10","10","","","20.179","20.179","4","281.819","3","68.247","68.574","66.426","5.2","0","SUMATERA BARAT","A2K","HONDA"
"YOGI","12","12","115","SP-08","8","8","","","24.049","24.049","4","285.689","2","69.035","67.792","65.526","5.2","0","SUMATERA BARAT","DAED YAYA MOTOR","HONDA"
"RIDHO T","13","13","334","SP-08","14","14","","","30.539","30.539","4","292.179","3","71.346","65.596","64.07","5.2","0","SUMATERA BARAT","FAJAR MOTOR RACING TEAM","YAMAHA"
"DICKY WAHYUDI","14","14","187","SP-08","15","15","","","36.705","36.705","4","298.345","3","72.482","64.568","62.746","5.2","0","SUMATERA BARAT","PRIYATNA PROJECT","HONDA"
"WANDI PUTRA","15","15","210","SP-08","3","3","","","DNF","1 Lap","3","204.732","2","66.475","70.402","68.577","3.9000000000000004","0","SUMATERA BARAT","KITA-KITA SOLOK","HONDA"
"RIKI YUDIANTO","16","16","46","SP-08","0","","","","DNF","4 Laps","0","2.301","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","CV MITRA SUKSES RID FAJAR MOTOR WR SUPER BATERAY FED HQ RACING TEAM","HONDA"
"ROBI YAN KAFRI","17","17","246","SP-08","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","JRT"
