"Event ID","Event Name","Started At","Ended At"
"394-2147483726-20171007","KEJURNAS MOTORPRIX REG.I PUT-7 PADANG","2017-10-07 06:30:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"546","SIRKUIT LANUD TABING - PADANG","782","SIRKUIT LANUD TABING - PADANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","SP-02 BEBEK 2T S/D 120 CC STANDART TERBUKA","1073742062","QUALIFYING","Qualifying","2017-10-08 02:30:00 UTC","2017-10-08 02:36:07 UTC","FINAL","5","https://racehero.io/events/kejurnas-motorprix-reg-i-put-7-padang/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"BENNY ANGGARA","1","1","42B","SP-02","13","13","","","","0","4","269.071","4","62.266","75.161","69.573","5.2","0","SUMATERA BARAT","IKOSHO RM PANCORAN","SUZUKI"
"KEVIN FANDRI","2","2","114","SP-02","18","","","","1.067","53.528","3","322.599","3","63.333","73.895","43.522","3.9","0","SUMATERA BARAT","YOUNG KING PAINAN KARYA","YAMAHA"
"RIVO TAMI ANUGRAH","3","3","79","SP-02","5","5","","","1.177","1:02.024","5","331.095","4","63.443","73.767","70.675","6.5","0","SUMATERA BARAT","YOUNG KING VINDO","YAMAHA"
"FEBY AM","4","4","261A","SP-02","1","1","","","1.294","55.936","5","325.007","4","63.56","73.631","71.998","6.5","0","SUMATERA BARAT","ARM BATUSANGKAR","SUZUKI"
"FEBRI YASSER","5","5","38A","SP-02","8","8","","","1.378","1:10.181","5","339.252","4","63.644","73.534","68.975","6.5","0","SUMATERA BARAT","BRIAN MOTOR RACING TEAM","YAMAHA"
"EGHI SAPUTRA","6","6","44","SP-02","15","15","","","1.628","18.518","4","287.589","3","63.894","73.246","65.093","5.2","0","SUMATERA BARAT","BPJN III THREE BOY RACING TEAM","0"
"RADO DW","7","7","72","SP-02","16","16","","","2.442","50.512","4","319.583","3","64.708","72.325","58.576","5.2","0","SUMATERA BARAT","ZFM FAJAR MOTOR WR BATTERY GENERA","0"
"HAMDI NUGRAHA","8","8","155","SP-02","10","10","","","2.606","1:14.982","5","344.053","3","64.872","72.142","68.013","6.5","0","SUMATERA BARAT","BRIAN MOTOR BAJAU GRUP MIMAKI","YAMAHA"
"KIDING TARUNA","9","9","57","SP-02","6","6","","","2.687","4.989","4","274.06","3","64.953","72.052","68.306","5.2","0","SUMATERA BARAT","SPEED CLINIC JAYA","YAMAHA"
"SUTAN ACHRY D.","10","10","10","SP-02","11","11","","","3.297","1:15.316","5","344.387","5","65.563","71.382","67.947","6.5","0","SUMATERA BARAT","TARA HANAI MOTOR","YAMAHA"
"HERRY M.","11","11","78A","SP-02","7","7","","","3.602","1:13.514","5","342.585","5","65.868","71.051","68.304","6.5","0","SUMATERA BARAT","AREAM MOTOR","YAMAHA"
"DANIF SATRIA","12","12","102A","SP-02","3","3","","","3.786","8.348","4","277.419","3","66.052","70.853","67.479","5.2","0","SUMATERA BARAT","SURYA MOTOR BATU SANGKAR","YAMAHA"
"DANI PB","13","13","73","SP-02","14","14","","","3.859","18.145","4","287.216","3","66.125","70.775","65.177","5.2","0","SUMATERA BARAT","BMS RT BATU SANGKAR","YAMAHA"
"RAHMA SYAPUTRA","14","14","179","SP-02","12","12","","","4.075","1:27.557","5","356.628","2","66.341","70.545","65.615","6.5","0","SUMATERA BARAT","R - STAR","YAMAHA"
"TITAN PRAMUDITA","15","15","88","SP-02","2","2","","","4.576","1:23.023","5","352.094","5","66.842","70.016","66.46","6.5","0","KEPULAUAN RIAU","CLINIC MOTOR RACING TEAM","SUZUKI"
"ALLAN SHAZZE","16","16","144","SP-02","17","17","","","4.797","1:29.721","4","358.792","2","67.063","69.785","52.175","5.2","0","SUMATERA BARAT","KATAIK MOTOR BUKIT TINGGI","SUZUKI"
"FAJAR A.Q.","17","17","11","SP-02","9","9","","","5.020","17.332","4","286.403","4","67.286","69.554","65.362","5.2","0","SUMATERA BARAT","BRIAN MOTOR ADAM MOTOR","YAMAHA"
"YAYANK ERLANDO","18","18","15B","SP-02","4","4","","","8.029","20.479","4","289.55","4","70.295","66.577","64.652","5.2","0","SUMATERA BARAT","ADAM MOTOR","0"
"YUDI NESYA","19","19","99","SP-02","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA BARAT","TEPEPA PAINAN","YAMAHA"
