"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","04  LO206 JR2","1073747587","Practice","Practice","2022-12-18 17:15:00 UTC","2022-12-18 17:27:37 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-04/results/1073747587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","9","9","","","","0","7","317.637","6","41.241","61.104","55.535","4.8999999999999995","0"
"Kyle Drysdale","2","2","120","LO206 JR2","2","2","0.147","","0.147","0 Laps","7","303.3","7","41.388","60.887","58.16","4.8999999999999995","0"
"Kaylee Countryman","3","3","90","LO206 JR2","1","1","0.001","","0.148","24.056","8","341.693","7","41.389","60.886","59.0","5.6","0"
"Max Spilger","4","4","11","LO206 JR2","4","4","0.051","","0.199","0 Laps","7","307.27","7","41.44","60.811","57.409","4.8999999999999995","0"
"Xander Malatesta","5","5","420","LO206 JR2","6","6","0.013","","0.212","22.877","7","340.514","7","41.453","60.792","51.804","4.8999999999999995","0"
"Gavin Crutcher","6","6","96","LO206 JR2","5","5","0.026","","0.238","0 Laps","7","310.356","6","41.479","60.754","56.838","4.8999999999999995","0"
"Paityn Feyen","7","7","231","LO206 JR2","8","8","0.019","","0.257","0.321","7","317.958","7","41.498","60.726","55.479","4.8999999999999995","0"
"Noah Jones","8","8","508","LO206 JR2","11","11","0.090","","0.347","7.133","7","324.77","7","41.588","60.594","54.315","4.8999999999999995","0"
"Julian Lucas","9","9","54","LO206 JR2","3","3","0.123","","0.470","0 Laps","7","309.007","7","41.711","60.416","57.086","4.8999999999999995","0"
"Summer Joy Haley","10","10","19","LO206 JR2","10","10","0.034","","0.504","17.543","7","335.18","6","41.745","60.367","52.628","4.8999999999999995","0"
"Colt Schlotthauer","11","11","45","LO206 JR2","7","7","0.200","","0.704","0.113","7","317.75","5","41.945","60.079","55.515","4.8999999999999995","0"
"Charles Vasquez","12","12","77","LO206 JR2","12","12","1.314","","2.018","18.093","7","335.73","4","43.259","58.254","52.542","4.8999999999999995","0"
"Kane Pexa","13","13","55","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
