"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485258","07 ROTAX Jr/Sr","1073747607","Heat","Race","2022-12-18 21:00:00 UTC","2022-12-18 21:07:57 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-04/results/1073747607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","Rotax Jr","2","2","","","","0","10","406.793","8","37.061","67.996","61.948","7.0","0"
"Alexander Chartier","2","2","227","Rotax Jr","3","3","2.488","","2.488","2.488","10","409.281","6","37.159","67.817","61.571","7.0","0"
"Mason Duchesne","3","3","5","Rotax Jr","4","4","0.334","","2.822","2.822","10","409.615","9","37.102","67.921","61.521","7.0","0"
"Giovanni Santora","4","4","273","Rotax Jr","1","1","0.088","","2.910","2.91","10","409.703","7","37.067","67.985","61.508","7.0","0"
"Cooper O'Clair","5","5","921","Rotax Jr","12","12","1.887","","4.797","4.797","10","411.59","10","37.334","67.499","61.226","7.0","0"
"Killian Harris","6","6","200","Rotax Jr","5","5","0.825","","5.622","5.622","10","412.415","8","37.481","67.234","61.104","7.0","0"
"Landon Bily","7","1","7","Rotax Sr","13","1","0.207","","5.829","0","10","412.622","6","37.24","67.669","61.073","7.0","0"
"Carson Bowers","8","2","242","Rotax Sr","14","2","1.352","","7.181","1.352","10","413.974","9","37.277","67.602","60.873","7.0","0"
"Kyle Drysdale","9","7","220","Rotax Jr","6","6","1.120","","8.301","8.301","10","415.094","10","37.39","67.398","60.709","7.0","0"
"Max Spilger","10","8","11","Rotax Jr","7","7","1.184","","9.485","9.485","10","416.278","7","37.731","66.789","60.536","7.0","0"
"Johnathan Schwyn","11","3","225","Rotax Sr","15","3","0.119","","9.604","3.775","10","416.397","9","37.466","67.261","60.519","7.0","0"
"Paityn Feyen","12","9","231","Rotax Jr","9","9","1.308","","10.912","10.912","10","417.705","6","37.715","66.817","60.33","7.0","0"
"Sydney Bowers","13","10","217","Rotax Jr","11","11","0.775","","11.687","11.687","10","418.48","6","37.735","66.782","60.218","7.0","0"
"Luke French","14","4","107","Rotax Sr","17","5","0.541","","12.228","6.399","10","419.021","8","37.718","66.812","60.14","7.0","0"
"Xander Malatesta","15","11","420","Rotax Jr","8","8","0.111","","12.339","12.339","10","419.132","6","37.642","66.946","60.124","7.0","0"
"Oliver Wolcott","16","12","750","Rotax Jr","10","10","0.348","","12.687","12.687","10","419.48","9","37.841","66.594","60.074","7.0","0"
"Giovanni Perez DAmico","17","5","111","Rotax Sr","16","4","2.246","","14.933","9.104","10","421.726","8","38.129","66.091","59.754","7.0","0"
