"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485258","07 ROTAX Jr/Sr","1073747606","Qualifying","Qualifying","2022-12-18 18:30:00 UTC","2022-12-18 19:08:57 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-04/results/1073747606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","1","1","","","","0","8","301.297","7","37.05","68.016","66.911","5.6","0"
"Alexander Chartier","2","2","227","Rotax Jr","14","9","0.007","","0.007","28.379","8","329.676","6","37.057","68.003","61.151","5.6","0"
"Nixx Eggleston","3","3","24","Rotax Jr","2","2","0.033","","0.040","6.325","8","307.622","3","37.09","67.943","65.535","5.6","0"
"Landon Bily","4","1","7","Rotax Sr","7","2","0.035","","0.075","0","8","314.547","7","37.125","67.879","64.092","5.6","0"
"Carson Bowers","5","2","242","Rotax Sr","3","1","0.024","","0.099","0 Laps","8","307.92","8","37.149","67.835","65.472","5.6","0"
"Mason Duchesne","6","4","5","Rotax Jr","13","8","0.082","","0.181","29.313","8","330.61","8","37.231","67.686","60.978","5.6","0"
"Cooper O'Clair","7","5","921","Rotax Jr","5","4","0.108","","0.289","3 Laps","5","199.538","3","37.339","67.49","63.146","3.5","0"
"Killian Harris","8","6","200","Rotax Jr","4","3","0.018","","0.307","9.979","8","311.276","7","37.357","67.457","64.766","5.6","0"
"Kyle Drysdale","9","7","220","Rotax Jr","15","10","0.036","","0.343","31.324","8","332.621","6","37.393","67.392","60.61","5.6","0"
"Johnathan Schwyn","10","3","225","Rotax Sr","10","4","0.021","","0.364","5.792","8","320.339","7","37.414","67.354","62.933","5.6","0"
"Max Spilger","11","8","11","Rotax Jr","9","6","0.015","","0.379","18.873","8","320.17","7","37.429","67.327","62.967","5.6","0"
"Luke French","12","4","107","Rotax Sr","8","3","0.168","","0.547","5.318","8","319.865","8","37.597","67.027","63.027","5.6","0"
"Xander Malatesta","13","9","420","Rotax Jr","17","12","0.080","","0.627","1 Lap","7","301.199","4","37.677","66.884","58.566","4.8999999999999995","0"
"Paityn Feyen","14","10","231","Rotax Jr","12","7","0.007","","0.634","30.977","8","332.274","4","37.684","66.872","60.673","5.6","0"
"Sydney Bowers","15","11","217","Rotax Jr","6","5","0.205","","0.839","16.371","8","317.668","6","37.889","66.51","63.462","5.6","0"
"Oliver Wolcott","16","12","750","Rotax Jr","16","11","0.164","","1.003","3.065","7","304.362","6","38.053","66.223","57.957","4.8999999999999995","0"
"Giovanni Perez DAmico","17","5","111","Rotax Sr","11","5","0.139","","1.142","18.584","8","333.131","4","38.192","65.982","60.517","5.6","0"
