"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","04  LO206 JR2","1073747589","Heat","Race","2022-12-18 20:30:00 UTC","2022-12-18 20:39:17 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-04/results/1073747589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","120","LO206 JR2","3","3","","","","0","10","444.278","6","40.778","61.798","56.721","7.0","0"
"Noah Jones","2","2","508","LO206 JR2","1","1","0.096","","0.096","0.096","10","444.374","6","40.934","61.563","56.709","7.0","0"
"Alexander Chartier","3","3","827","LO206 JR2","4","4","0.255","","0.351","0.351","10","444.629","7","40.789","61.781","56.676","7.0","0"
"Xander Malatesta","4","4","420","LO206 JR2","2","2","0.391","","0.742","0.742","10","445.02","7","40.864","61.668","56.627","7.0","0"
"Paityn Feyen","5","5","231","LO206 JR2","9","9","0.862","","1.604","1.604","10","445.882","6","40.919","61.585","56.517","7.0","0"
"Max Spilger","6","6","11","LO206 JR2","5","5","0.258","","1.862","1.862","10","446.14","6","41.07","61.359","56.485","7.0","0"
"Kaylee Countryman","7","7","90","LO206 JR2","6","6","0.144","","2.006","2.006","10","446.284","9","40.987","61.483","56.466","7.0","0"
"Summer Joy Haley","8","8","19","LO206 JR2","8","8","3.342","","5.348","5.348","10","449.626","8","41.405","60.862","56.047","7.0","0"
"Gavin Crutcher","9","9","96","LO206 JR2","7","7","0.363","","5.711","5.711","10","449.989","8","41.22","61.135","56.001","7.0","0"
"Julian Lucas","10","10","54","LO206 JR2","10","10","0.145","","5.856","5.856","10","450.134","9","41.276","61.052","55.983","7.0","0"
"Charles Vasquez","11","11","77","LO206 JR2","11","11","14.844","","20.700","20.7","10","464.978","8","43.014","58.586","54.196","7.0","0"
"Colt Schlotthauer","12","12","45","LO206 JR2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
