"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","05 LO206 Masters","1073747597","Heat","Race","2022-12-18 20:40:00 UTC","2022-12-18 20:48:25 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-04/results/1073747597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","10","471.782","9","41.994","60.009","53.415","7.0","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","0.108","","0.108","0.108","10","471.89","10","41.963","60.053","53.402","7.0","0"
"Richard Cordova","3","3","75","LO206 Mast","3","3","4.625","","4.733","4.733","10","476.515","5","42.525","59.259","52.884","7.0","0"
"James Wolcott","4","4","31","LO206 Mast","5","5","4.465","","9.198","9.198","10","480.98","4","42.644","59.094","52.393","7.0","0"
"Juvenal Junior Mendez","5","5","15","LO206 Mast","6","6","0.313","","9.511","9.511","10","481.293","10","42.768","58.923","52.359","7.0","0"
"Alex Williams","6","6","27","LO206 Mast","4","4","0.445","","9.956","9.956","10","481.738","4","42.742","58.958","52.311","7.0","0"
"Aaron Hernandez","7","7","7","LO206 Mast","8","8","0.078","","10.034","10.034","10","481.816","8","42.658","59.074","52.302","7.0","0"
"Rich Bowen","8","8","86","LO206 Mast","10","10","4.026","","14.060","14.06","10","485.842","6","43.0","58.605","51.869","7.0","0"
"Ian Dunbar","9","9","16","LO206 Mast","9","9","0.269","","14.329","14.329","10","486.111","6","42.991","58.617","51.84","7.0","0"
"Jim Crum","10","10","74","LO206 Mast","7","7","0.566","","14.895","14.895","10","486.677","5","43.051","58.535","51.78","7.0","0"
"Bernie Lacotta","11","11","47","LO206 Mast","11","11","0.254","","15.149","15.149","10","486.931","6","42.953","58.669","51.753","7.0","0"
"Bruce Beatty","12","12","8X","LO206 Mast","13","13","10.123","","25.272","25.272","10","497.054","7","44.005","57.266","50.699","7.0","0"
"Erik Hames","13","13","20","LO206 Mast","12","12","3.700","","28.972","28.972","10","500.754","4","43.758","57.589","50.324","7.0","0"
