"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485258","07 ROTAX Jr/Sr","1073747605","Practice","Practice","2022-12-18 17:30:00 UTC","2022-12-18 17:47:40 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-04/results/1073747605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","24","Rotax Jr","13","8","","","","0","8","327.225","5","37.178","67.782","61.609","5.6","0"
"Cooper O'Clair","2","2","921","Rotax Jr","5","3","0.055","","0.055","0 Laps","8","311.883","6","37.233","67.682","64.64","5.6","0"
"Alexander Chartier","3","3","227","Rotax Jr","11","6","0.080","","0.135","0 Laps","8","323.121","8","37.313","67.537","62.391","5.6","0"
"Landon Bily","4","1","7","Rotax Sr","6","3","0.079","","0.214","0","8","313.308","6","37.392","67.394","64.346","5.6","0"
"Giovanni Santora","5","4","273","Rotax Jr","3","2","0.116","","0.330","0 Laps","8","308.869","7","37.508","67.186","65.27","5.6","0"
"Johnathan Schwyn","6","2","225","Rotax Sr","2","1","0.115","","0.445","0 Laps","8","310.482","4","37.623","66.98","64.931","5.6","0"
"Luke French","7","3","107","Rotax Sr","7","4","0.037","","0.482","12.491","8","325.799","6","37.66","66.914","61.879","5.6","0"
"Killian Harris","8","5","200","Rotax Jr","16","11","0.227","","0.709","10.246","8","337.471","8","37.887","66.514","59.738","5.6","0"
"Paityn Feyen","9","6","231","Rotax Jr","15","10","0.027","","0.736","10.035","8","337.26","7","37.914","66.466","59.776","5.6","0"
"Sydney Bowers","10","7","217","Rotax Jr","17","12","0.017","","0.753","1 Lap","7","303.695","5","37.931","66.436","58.085","4.8999999999999995","0"
"Kyle Drysdale","11","8","220","Rotax Jr","14","9","0.062","","0.815","6.739","8","333.964","5","37.993","66.328","60.366","5.6","0"
"Xander Malatesta","12","9","420","Rotax Jr","10","5","0.109","","0.924","1.44","8","328.665","6","38.102","66.138","61.339","5.6","0"
"Max Spilger","13","10","11","Rotax Jr","8","4","0.123","","1.047","2.025","8","329.25","8","38.225","65.925","61.23","5.6","0"
"Carson Bowers","14","4","242","Rotax Sr","4","2","0.130","","1.177","6.359","8","319.667","8","38.355","65.702","63.066","5.6","0"
"Mason Duchesne","15","11","5","Rotax Jr","12","7","0.030","","1.207","7.747","8","334.972","6","38.385","65.651","60.184","5.6","0"
"Giovanni Perez DAmico","16","5","111","Rotax Sr","9","5","0.057","","1.264","0.565","7","313.873","6","38.442","65.553","56.201","4.8999999999999995","0"
"Oliver Wolcott","17","12","750","Rotax Jr","1","1","0.911","","2.175","6 Laps","2","84.272","2","39.353","64.036","59.806","1.4","0"
