"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","05 LO206 Masters","1073747595","Practice","Practice","2022-12-18 17:20:00 UTC","2022-12-18 17:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-04/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","11","11","","","","0","7","324.442","5","42.202","59.713","54.37","4.8999999999999995","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.342","","0.342","1 Lap","6","261.037","5","42.544","59.233","57.923","4.199999999999999","0"
"Alex Williams","3","3","27","LO206 Mast","7","7","0.279","","0.621","0 Laps","7","319.707","7","42.823","58.847","55.176","4.8999999999999995","0"
"James Wolcott","4","4","31","LO206 Mast","2","2","0.041","","0.662","0 Laps","7","307.444","6","42.864","58.791","57.376","4.8999999999999995","0"
"Richard Cordova","5","5","75","LO206 Mast","3","3","0.042","","0.704","0 Laps","7","307.227","6","42.906","58.733","57.417","4.8999999999999995","0"
"Juvenal Junior Mendez","6","6","15","LO206 Mast","4","4","0.207","","0.911","0 Laps","7","311.278","5","43.113","58.451","56.67","4.8999999999999995","0"
"Jim Crum","7","7","74","LO206 Mast","8","8","0.405","","1.316","1.731","7","326.173","7","43.518","57.907","54.082","4.8999999999999995","0"
"Rich Bowen","8","8","86","LO206 Mast","9","9","0.049","","1.365","2 Laps","5","239.283","5","43.567","57.842","52.657","3.5","0"
"Aaron Hernandez","9","9","7","LO206 Mast","10","10","0.076","","1.441","2 Laps","5","244.214","2","43.643","57.741","51.594","3.5","0"
"Ian Dunbar","10","10","16","LO206 Mast","5","5","0.046","","1.487","0 Laps","7","319.152","4","43.689","57.68","55.271","4.8999999999999995","0"
"Bernie Lacotta","11","11","47","LO206 Mast","6","6","0.376","","1.863","3 Laps","4","186.332","4","44.065","57.188","54.097","2.8","0"
"Erik Hames","12","12","20","LO206 Mast","13","13","0.675","","2.538","1 Lap","6","311.693","5","44.74","56.325","48.509","4.199999999999999","0"
"Bruce Beatty","13","13","8X","LO206 Mast","12","12","1.517","","4.055","1 Lap","6","310.788","4","46.257","54.478","48.651","4.199999999999999","0"
