"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","05 LO206 Masters","1073747596","Qualifying","Qualifying","2022-12-18 18:20:00 UTC","2022-12-18 18:56:00 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-04/results/1073747596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","13","","","","","0","5","267.502","5","42.096","59.863","47.102","3.5","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.086","","0.086","-1 Laps","6","259.172","6","42.182","59.741","58.34","4.199999999999999","0"
"Richard Cordova","3","3","75","LO206 Mast","3","3","0.411","","0.497","40.939","7","308.441","3","42.593","59.165","57.191","4.8999999999999995","0"
"Alex Williams","4","4","27","LO206 Mast","7","7","0.090","","0.587","54.65","7","322.152","7","42.683","59.04","54.757","4.8999999999999995","0"
"James Wolcott","5","5","31","LO206 Mast","4","4","0.012","","0.599","46.431","7","313.933","7","42.695","59.023","56.19","4.8999999999999995","0"
"Juvenal Junior Mendez","6","6","15","LO206 Mast","2","2","0.126","","0.725","42.005","7","309.507","7","42.821","58.85","56.994","4.8999999999999995","0"
"Jim Crum","7","7","74","LO206 Mast","8","8","0.304","","1.029","56.081","7","323.583","7","43.125","58.435","54.515","4.8999999999999995","0"
"Aaron Hernandez","8","8","7","LO206 Mast","11","11","0.074","","1.103","1:07.058","7","334.56","6","43.199","58.335","52.726","4.8999999999999995","0"
"Ian Dunbar","9","9","16","LO206 Mast","5","5","0.077","","1.180","50.288","7","317.79","7","43.276","58.231","55.508","4.8999999999999995","0"
"Rich Bowen","10","10","86","LO206 Mast","9","9","0.049","","1.229","0 Laps","5","240.97","4","43.325","58.165","52.289","3.5","0"
"Bernie Lacotta","11","11","47","LO206 Mast","6","6","0.332","","1.561","1 Lap","4","191.837","4","43.657","57.723","52.545","2.8","0"
"Erik Hames","12","12","20","LO206 Mast","10","10","0.235","","1.796","1:09.64","7","337.142","7","43.892","57.414","52.322","4.8999999999999995","0"
"Bruce Beatty","13","13","8X","LO206 Mast","12","12","0.804","","2.600","34.32","6","301.822","5","44.696","56.381","50.096","4.199999999999999","0"
