"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","04  LO206 JR2","1073747590","Main","Race","2022-12-18 22:45:00 UTC","2022-12-18 22:57:07 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-04/results/1073747590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","420","LO206 JR2","2","2","","","","0","16","689.052","11","40.702","61.913","58.515","11.2","0"
"Noah Jones","2","2","508","LO206 JR2","1","1","0.108","","0.108","0.108","16","689.16","6","40.958","61.526","58.506","11.2","0"
"Kyle Drysdale","3","3","120","LO206 JR2","7","7","0.086","","0.194","0.194","16","689.246","9","40.7","61.916","58.499","11.2","0"
"Kaylee Countryman","4","4","90","LO206 JR2","5","5","2.027","","2.221","2.221","16","691.273","7","40.933","61.564","58.327","11.2","0"
"Max Spilger","5","5","11","LO206 JR2","4","4","0.229","","2.450","2.45","16","691.502","14","40.939","61.555","58.308","11.2","0"
"Colt Schlotthauer","6","6","45","LO206 JR2","8","8","4.856","","7.306","7.306","16","696.358","16","41.27","61.061","57.901","11.2","0"
"Julian Lucas","7","7","54","LO206 JR2","10","10","0.448","","7.754","7.754","16","696.806","12","41.079","61.345","57.864","11.2","0"
"Gavin Crutcher","8","8","96","LO206 JR2","9","9","0.347","","8.101","8.101","16","697.153","6","41.114","61.293","57.835","11.2","0"
"Summer Joy Haley","9","9","19","LO206 JR2","6","6","0.128","","8.229","8.229","16","697.281","13","41.131","61.268","57.825","11.2","0"
"Paityn Feyen","10","10","231","LO206 JR2","3","3","3.411","","11.640","11.64","16","700.692","12","41.163","61.22","57.543","11.2","0"
"Charles Vasquez","11","11","77","LO206 JR2","11","11","22.569","","34.209","34.209","16","723.261","12","42.855","58.803","55.748","11.2","0"
"Alexander Chartier","12","12","827","LO206 JR2","0","","","","DQ","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
