"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","05 LO206 Masters","1073747598","Main","Race","2022-12-18 23:00:00 UTC","2022-12-18 23:12:42 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-04/results/1073747598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","16","725.306","10","42.004","59.994","55.59","11.2","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","0.221","","0.221","0.221","16","725.527","15","41.908","60.132","55.573","11.2","0"
"Richard Cordova","3","3","75","LO206 Mast","3","3","8.021","","8.242","8.242","16","733.548","8","42.515","59.273","54.966","11.2","0"
"Aaron Hernandez","4","4","7","LO206 Mast","6","6","3.925","","12.167","12.167","16","737.473","7","42.508","59.283","54.673","11.2","0"
"James Wolcott","5","5","31","LO206 Mast","4","4","0.441","","12.608","12.608","16","737.914","12","42.57","59.197","54.641","11.2","0"
"Juvenal Junior Mendez","6","6","15","LO206 Mast","5","5","0.333","","12.941","12.941","16","738.247","8","42.727","58.979","54.616","11.2","0"
"Alex Williams","7","7","27","LO206 Mast","7","7","4.193","","17.134","17.134","16","742.44","14","42.687","59.034","54.307","11.2","0"
"Ian Dunbar","8","8","16","LO206 Mast","8","8","5.313","","22.447","22.447","16","747.753","4","43.097","58.473","53.922","11.2","0"
"Bernie Lacotta","9","9","47","LO206 Mast","10","10","1.030","","23.477","23.477","16","748.783","5","43.157","58.391","53.847","11.2","0"
"Jim Crum","10","10","74","LO206 Mast","11","11","0.229","","23.706","23.706","16","749.012","6","43.117","58.446","53.831","11.2","0"
"Rich Bowen","11","11","86","LO206 Mast","9","9","0.357","","24.063","24.063","16","749.369","16","43.153","58.397","53.805","11.2","0"
"Erik Hames","12","12","20","LO206 Mast","13","13","9.511","","33.574","33.574","16","758.88","10","43.728","57.629","53.131","11.2","0"
"Bruce Beatty","13","13","8X","LO206 Mast","12","12","0.445","","34.019","34.019","16","759.325","9","43.656","57.724","53.1","11.2","0"
