"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485251-20221218","Winter Race #04","2022-12-17 17:27:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","04  LO206 JR2","1073747588","Qualifying","Qualifying","2022-12-18 18:15:00 UTC","2022-12-18 18:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-04/results/1073747588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Jones","1","1","508","LO206 JR2","12","12","","","","0","7","314.681","7","40.728","61.874","56.057","4.8999999999999995","0"
"Xander Malatesta","2","2","420","LO206 JR2","6","6","0.029","","0.029","23.73","8","338.411","8","40.757","61.83","59.573","5.6","0"
"Kyle Drysdale","3","3","120","LO206 JR2","1","1","0.097","","0.126","17.444","8","332.125","8","40.854","61.683","60.7","5.6","0"
"Alexander Chartier","4","4","827","LO206 JR2","11","11","0.072","","0.198","0 Laps","7","310.058","7","40.926","61.575","56.893","4.8999999999999995","0"
"Max Spilger","5","5","11","LO206 JR2","3","3","0.040","","0.238","20.247","8","334.928","8","40.966","61.514","60.192","5.6","0"
"Kaylee Countryman","6","6","90","LO206 JR2","2","2","0.010","","0.248","18.417","8","333.098","6","40.976","61.499","60.523","5.6","0"
"Gavin Crutcher","7","7","96","LO206 JR2","5","5","0.029","","0.277","21.293","8","335.974","8","41.005","61.456","60.005","5.6","0"
"Summer Joy Haley","8","8","19","LO206 JR2","4","4","0.153","","0.430","22.778","8","337.459","8","41.158","61.227","59.741","5.6","0"
"Paityn Feyen","9","9","231","LO206 JR2","8","8","0.119","","0.549","0 Laps","7","304.892","6","41.277","61.051","57.857","4.8999999999999995","0"
"Colt Schlotthauer","10","10","45","LO206 JR2","9","9","0.154","","0.703","0 Laps","7","307.87","6","41.431","60.824","57.297","4.8999999999999995","0"
"Julian Lucas","11","11","54","LO206 JR2","7","7","0.008","","0.711","0 Laps","7","302.376","6","41.439","60.812","58.338","4.8999999999999995","0"
"Charles Vasquez","12","12","77","LO206 JR2","10","10","1.576","","2.287","3.298","7","317.979","7","43.015","58.584","55.475","4.8999999999999995","0"
"Kane Pexa","13","13","55","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
